"ID_SETRENI","PODAVATEL_HLASENI","ICO_PODAVATELE","ZAMERENI_SETRENI","RUSENE_ZARIZENI_NEBO_SLUZBA","KMIT_RUSENEHO_ZARIZENI_OD_MHZ","KMIT_RUSENEHO_ZARIZENI_DO_MHZ","MISTO_SETRENI_OBEC","MISTO_SETRENI_OKRES","MISTO_SETRENI_KRAJ","DATUM_UZAVRENI_SETRENI","VYSLEDEK_SETRENI","RUSICI_ZARIZENI","PROVOZOVATEL_RUSICIHO_ZARIZENI","ICO_PROVOZOVATELE"
"1610-187-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","738","738","Ostrava","Ostrava-město","Moravskoslezský kraj","25-OCT-16","Rušivé vyzařování VRZ","LTE eNode B","O2 Czech Republic a.s.","60193336"
"1610-189-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení neveřejných komunikačních sítí","společná televizní anténa (HS STA)","786","786","Letohrad","Ústí nad Orlicí","Pardubický kraj","25-OCT-16","Rušivé vyzařování VRZ","LTE eNode B","O2 Czech Republic a.s.","60193336"
"1610-190-00","O2 Czech Republic a.s.","60193336","Rušení rádiových zařízení a sítí","GSM základnová stanice","902.2","902.2","Praha","Praha","Hlavní město Praha","13-OCT-16","Rušivé vyzařování zařízení nepodléhajícího povolení","satelitní přijímač FSS","FYZICKA_OSOBA_NEPODNIKATEL",""
"1610-191-00","Okresní bytové družstvo Kladno","00222682","Rušení neveřejných komunikačních sítí","společná televizní anténa (HS STA)","786","786","Velvary","Kladno","Středočeský kraj","26-OCT-16","Rušivé vyzařování VRZ","LTE eNode B","Vodafone Czech Republic a.s.","25788001"
"1610-192-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","786","786","Městec Králové","Nymburk","Středočeský kraj","24-OCT-16","Rušivé vyzařování VRZ","LTE eNode B","T-Mobile Czech Republic a.s.","64949681"
"1610-193-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","778","778","Kladno","Kladno","Středočeský kraj","26-OCT-16","Rušivé vyzařování VRZ","LTE eNode B","T-Mobile Czech Republic a.s.","64949681"
"1610-194-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","778","778","Slaný","Kladno","Středočeský kraj","26-OCT-16","Rušivé vyzařování VRZ","LTE eNode B","T-Mobile Czech Republic a.s.","64949681"
"1610-195-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","738","738","Opava","Opava","Moravskoslezský kraj","25-OCT-16","Rušivé vyzařování VRZ","LTE eNode B","O2 Czech Republic a.s.","60193336"
"1610-196-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","770","770","Ústí nad Labem","Ústí nad Labem","Ústecký kraj","19-NOV-16","Rušení ustalo, nevyskytuje se","","",""
"1610-197-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","738","738","Opava","Opava","Moravskoslezský kraj","25-OCT-16","Rušivé vyzařování VRZ","LTE eNode B","O2 Czech Republic a.s.","60193336"
"1610-198-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","778","778","Bystřice pod Hostýnem","Kroměříž","Zlínský kraj","26-OCT-16","Rušivé vyzařování VRZ","LTE eNode B","O2 Czech Republic a.s.","60193336"
"1610-199-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","778","778","Boskovice","Blansko","Jihomoravský kraj","25-OCT-16","Rušivé vyzařování VRZ","LTE eNode B","O2 Czech Republic a.s.","60193336"
"1610-200-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení neveřejných komunikačních sítí","společná televizní anténa (HS STA)","778","778","Liběšice","Litoměřice","Ústecký kraj","26-NOV-16","Závada přijímací antény a/nebo svodu","","",""
"1610-201-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","786","786","Sopotnice","Ústí nad Orlicí","Pardubický kraj","21-OCT-16","Špatně směrovaná nebo polarizovaná anténa","","",""
"1610-202-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","778","778","Vranovice","Brno-venkov","Jihomoravský kraj","07-NOV-16","Rušivé vyzařování VRZ","LTE eNode B","O2 Czech Republic a.s.","60193336"
"1610-203-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení neveřejných komunikačních sítí","společná televizní anténa (HS STA)","770","770","Otrokovice","Zlín","Zlínský kraj","07-NOV-16","Rušivé vyzařování VRZ","LTE eNode B","O2 Czech Republic a.s.","60193336"
"1610-204-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","594","594","Třebíč","Třebíč","Vysočina","25-OCT-16","Rušivé vyzařování VRZ","LTE eNode B","Vodafone Czech Republic a.s.","25788001"
"1610-205-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","738","738","Metylovice","Frýdek-Místek","Moravskoslezský kraj","03-NOV-16","Závada přijímací antény a/nebo svodu","","",""
"1610-206-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","770","770","Česká Kamenice","Děčín","Ústecký kraj","20-OCT-16","Závada přijímací antény a/nebo svodu","","",""
"1610-207-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","706","706","Kovářov","Písek","Jihočeský kraj","14-NOV-16","Závada přijímací antény a/nebo svodu","","",""
"1610-208-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","626","626","Zbýšov","Brno-venkov","Jihomoravský kraj","07-NOV-16","Rušivé vyzařování VRZ","LTE eNode B","O2 Czech Republic a.s.","60193336"
"1610-209-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","778","778","Velké Pavlovice","Břeclav","Jihomoravský kraj","08-NOV-16","Pronikání rušícího signálu přes anténní svorky rušeného zařízení (vznik IM produktů, malá selektivita)","","",""
"1610-210-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","778","778","Liběšice","Litoměřice","Ústecký kraj","21-OCT-16","Rušivé vyzařování VRZ","LTE eNode B","Vodafone Czech Republic a.s.","25788001"
"1610-211-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","778","778","Kyšice","Kladno","Středočeský kraj","03-NOV-16","Rušivé vyzařování VRZ","LTE eNode B","Vodafone Czech Republic a.s.","25788001"
"1610-212-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","706","706","Morkovice-Slížany","Kroměříž","Zlínský kraj","25-OCT-16","Rušivé vyzařování VRZ","LTE eNode B","Vodafone Czech Republic a.s.","25788001"
"1610-213-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","778","778","Kladno","Kladno","Středočeský kraj","25-OCT-16","Rušivé vyzařování VRZ","LTE eNode B","T-Mobile Czech Republic a.s.","64949681"
"1610-214-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","778","778","Vranovice","Brno-venkov","Jihomoravský kraj","07-NOV-16","Rušivé vyzařování VRZ","LTE eNode B","O2 Czech Republic a.s.","60193336"
"1610-216-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","786","786","Rumburk","Děčín","Ústecký kraj","25-OCT-16","Rušivé vyzařování VRZ","LTE eNode B","T-Mobile Czech Republic a.s.","64949681"
"1610-217-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","770","770","Česká Kamenice","Děčín","Ústecký kraj","27-OCT-16","Závada přijímací antény a/nebo svodu","","",""
"1610-218-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","786","786","Městec Králové","Nymburk","Středočeský kraj","24-OCT-16","Rušivé vyzařování VRZ","LTE eNode B","T-Mobile Czech Republic a.s.","64949681"
"1610-219-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení rozhlasového příjmu","FM přijímač","88","106","Praha","Praha","Hlavní město Praha","29-DEC-16","Závada přijímače","","",""
"1610-223-00","Společenství Národní obrany 2/456","27584861","Rušení neveřejných komunikačních sítí","společná televizní anténa (HS STA)","778","778","Praha","Praha","Hlavní město Praha","15-NOV-16","Pronikání rušícího signálu přes anténní svorky rušeného zařízení (vznik IM produktů, malá selektivita)","","",""
"1610-224-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","722","722","Blatnice","Plzeň-sever","Plzeňský kraj","09-NOV-16","Rušivé vyzařování VRZ","LTE eNode B","T-Mobile Czech Republic a.s.","64949681"
"1610-225-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","770","770","Děčín","Děčín","Ústecký kraj","21-OCT-16","Rušivé vyzařování VRZ","LTE eNode B","T-Mobile Czech Republic a.s.","64949681"
"1610-226-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","778","778","Vranovice","Brno-venkov","Jihomoravský kraj","07-NOV-16","Rušivé vyzařování VRZ","LTE eNode B","O2 Czech Republic a.s.","60193336"
"1610-227-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","778","778","Lednice","Břeclav","Jihomoravský kraj","24-OCT-16","Rušivé vyzařování VRZ","LTE eNode B","T-Mobile Czech Republic a.s.","64949681"
"1610-228-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","642","642","Jihlava","Jihlava","Vysočina","11-NOV-16","Rušivé vyzařování VRZ","LTE eNode B","T-Mobile Czech Republic a.s.","64949681"
"1610-229-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","738","738","Opava","Opava","Moravskoslezský kraj","25-OCT-16","Rušivé vyzařování VRZ","LTE eNode B","O2 Czech Republic a.s.","60193336"
"1610-231-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","778","778","Brno","Brno-město","Jihomoravský kraj","24-OCT-16","Rušivé vyzařování VRZ","LTE eNode B","T-Mobile Czech Republic a.s.","64949681"
"1610-232-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","738","738","Trojanovice","Nový Jičín","Moravskoslezský kraj","11-NOV-16","Rušivé vyzařování VRZ","LTE eNode B","Vodafone Czech Republic a.s.","25788001"
"1610-233-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","778","778","Praha","Praha","Hlavní město Praha","03-NOV-16","Závada přijímací antény a/nebo svodu","","",""
"1610-234-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","738","738","Opava","Opava","Moravskoslezský kraj","25-OCT-16","Rušivé vyzařování VRZ","LTE eNode B","O2 Czech Republic a.s.","60193336"
"1610-235-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení neveřejných komunikačních sítí","společná televizní anténa (HS STA)","778","778","Vranovice","Brno-venkov","Jihomoravský kraj","09-NOV-16","Rušivé vyzařování VRZ","LTE eNode B","O2 Czech Republic a.s.","60193336"
"1610-236-00","Vodafone Czech Republic a.s.","25788001","Rušení rádiových zařízení a sítí","LTE eNode B","857","857","Cerhenice","Kolín","Středočeský kraj","27-OCT-16","Rušivé vyzařování zařízení nepodléhajícího povolení","aktivní televizní anténa","FYZICKA_OSOBA_NEPODNIKATEL",""
"1610-237-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","778","778","Kladno","Kladno","Středočeský kraj","26-OCT-16","Rušivé vyzařování VRZ","LTE eNode B","T-Mobile Czech Republic a.s.","64949681"
"1610-238-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","786","786","Semily","Semily","Liberecký kraj","06-NOV-16","Rušivé vyzařování VRZ","LTE eNode B","T-Mobile Czech Republic a.s.","64949681"
"1610-239-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","786","786","Malá Skála","Jablonec nad Nisou","Liberecký kraj","24-OCT-16","Nepokrytá oblast, malá intenzita signálu","","",""
"1610-240-00","Vodafone Czech Republic a.s.","25788001","Rušení rádiových zařízení a sítí","LTE eNode B","853","853","Liberec","Liberec","Liberecký kraj","26-NOV-16","Rušivé vyzařování zařízení nepodléhajícího povolení","společná televizní anténa (STA)","CYGNET, s.r.o.","25657801"
"1610-241-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","778","778","Lysá nad Labem","Nymburk","Středočeský kraj","29-DEC-16","Závada přijímací antény a/nebo svodu","","",""
"1610-242-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","778","778","Sedlec","Praha-východ","Středočeský kraj","29-DEC-16","Příjem nevhodného rádiového kanálu","","",""
"1610-244-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","778","778","Veliká Ves","Praha-východ","Středočeský kraj","04-NOV-16","Rušivé vyzařování VRZ","LTE eNode B","Vodafone Czech Republic a.s.","25788001"
"1610-245-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","778","778","Vranovice","Brno-venkov","Jihomoravský kraj","07-NOV-16","Rušivé vyzařování VRZ","LTE eNode B","O2 Czech Republic a.s.","60193336"
"1610-246-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","610","610","Vřeskovice","Klatovy","Plzeňský kraj","09-DEC-16","Rušení ustalo, nevyskytuje se","","",""
"1610-247-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","778","778","Žebrák","Beroun","Středočeský kraj","17-JAN-17","Závada přijímací antény a/nebo svodu","","",""
"1610-248-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","634","634","Obecnice","Příbram","Středočeský kraj","17-JAN-17","Sporadický výskyt rušení","","",""
"1610-249-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","778","778","Slaný","Kladno","Středočeský kraj","16-NOV-16","Rušivé vyzařování VRZ","LTE eNode B","T-Mobile Czech Republic a.s.","64949681"
"1610-250-00","Obec Slavíkov","00268241","Rušení neveřejných komunikačních sítí","společná televizní anténa (HS STA)","546","546","Slavíkov","Havlíčkův Brod","Vysočina","11-NOV-16","Závada přijímací antény a/nebo svodu","","",""
"1610-251-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","770","770","Děčín","Děčín","Ústecký kraj","24-NOV-16","Rušení ustalo, nevyskytuje se","","",""
"1610-252-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","778","778","Příbram","Příbram","Středočeský kraj","19-JAN-17","Sporadický výskyt rušení","","",""
"1610-253-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení neveřejných komunikačních sítí","společná televizní anténa (HS STA)","786","786","Rumburk","Děčín","Ústecký kraj","06-NOV-16","Rušivé vyzařování VRZ","LTE eNode B","T-Mobile Czech Republic a.s.","64949681"
"1610-254-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení neveřejných komunikačních sítí","společná televizní anténa (HS STA)","650","650","Železná Ruda","Klatovy","Plzeňský kraj","20-JAN-17","Rušení ustalo, nevyskytuje se","","",""
"1610-255-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","698","698","Jistebnice","Tábor","Jihočeský kraj","07-NOV-16","Rušivé vyzařování VRZ","LTE eNode B","T-Mobile Czech Republic a.s.","64949681"
"1610-256-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","778","778","Lednice","Břeclav","Jihomoravský kraj","09-NOV-16","Rušivé vyzařování VRZ","LTE eNode B","Vodafone Czech Republic a.s.","25788001"
"1610-257-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","778","778","Vranovice","Brno-venkov","Jihomoravský kraj","03-NOV-16","Rušivé vyzařování VRZ","LTE eNode B","O2 Czech Republic a.s.","60193336"
"1610-258-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","","","Česká Kamenice","Děčín","Ústecký kraj","27-OCT-16","Závada přijímací antény a/nebo svodu","","",""
"1610-259-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","770","770","Hoštka","Litoměřice","Ústecký kraj","06-NOV-16","Rušivé vyzařování VRZ","LTE eNode B","T-Mobile Czech Republic a.s.","64949681"
"1610-260-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","770","770","Česká Kamenice","Děčín","Ústecký kraj","27-OCT-16","Závada přijímací antény a/nebo svodu","","",""
"1610-261-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","778","778","Prackovice nad Labem","Litoměřice","Ústecký kraj","19-NOV-16","Rušivé vyzařování VRZ","LTE eNode B","T-Mobile Czech Republic a.s.","64949681"
"1610-262-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","778","778","Liběšice","Litoměřice","Ústecký kraj","21-OCT-16","Rušivé vyzařování VRZ","LTE eNode B","Vodafone Czech Republic a.s.","25788001"
"1610-263-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","778","778","Liběšice","Litoměřice","Ústecký kraj","26-OCT-16","Rušivé vyzařování VRZ","LTE eNode B","Vodafone Czech Republic a.s.","25788001"
"1610-264-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","506","506","Liberec","Liberec","Liberecký kraj","20-OCT-16","Závada přijímací antény a/nebo svodu","","",""
"1610-265-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","698","698","Zlín","Zlín","Zlínský kraj","08-NOV-16","Závada přijímací antény a/nebo svodu","","",""
"1610-266-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","778","778","Prackovice nad Labem","Litoměřice","Ústecký kraj","08-DEC-16","Závada přijímací antény a/nebo svodu","","",""
"1610-267-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","778","778","Lány","Kladno","Středočeský kraj","03-NOV-16","Rušivé vyzařování VRZ","LTE eNode B","T-Mobile Czech Republic a.s.","64949681"
"1610-268-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","778","778","Lány","Kladno","Středočeský kraj","03-NOV-16","Rušivé vyzařování VRZ","LTE eNode B","T-Mobile Czech Republic a.s.","64949681"
"1610-269-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","778","778","Lány","Kladno","Středočeský kraj","03-NOV-16","Rušivé vyzařování VRZ","LTE eNode B","T-Mobile Czech Republic a.s.","64949681"
"1610-270-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","778","778","Lány","Kladno","Středočeský kraj","08-NOV-16","Rušivé vyzařování VRZ","LTE eNode B","T-Mobile Czech Republic a.s.","64949681"
"1610-271-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","778","778","Lány","Kladno","Středočeský kraj","03-NOV-16","Rušivé vyzařování VRZ","LTE eNode B","T-Mobile Czech Republic a.s.","64949681"
"1610-272-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","778","778","Lány","Kladno","Středočeský kraj","03-NOV-16","Rušivé vyzařování VRZ","LTE eNode B","T-Mobile Czech Republic a.s.","64949681"
"1610-273-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","778","778","Lány","Kladno","Středočeský kraj","03-NOV-16","Rušivé vyzařování VRZ","LTE eNode B","T-Mobile Czech Republic a.s.","64949681"
"1610-274-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","778","778","Lány","Kladno","Středočeský kraj","03-NOV-16","Rušivé vyzařování VRZ","LTE eNode B","T-Mobile Czech Republic a.s.","64949681"
"1610-275-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","778","778","Lány","Kladno","Středočeský kraj","03-NOV-16","Rušivé vyzařování VRZ","LTE eNode B","T-Mobile Czech Republic a.s.","64949681"
"1610-276-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","778","778","Lány","Kladno","Středočeský kraj","03-NOV-16","Rušivé vyzařování VRZ","LTE eNode B","T-Mobile Czech Republic a.s.","64949681"
"1610-277-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","778","778","Kladno","Kladno","Středočeský kraj","26-OCT-16","Rušivé vyzařování VRZ","LTE eNode B","T-Mobile Czech Republic a.s.","64949681"
"1610-278-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","778","778","Lány","Kladno","Středočeský kraj","03-NOV-16","Rušivé vyzařování VRZ","LTE eNode B","T-Mobile Czech Republic a.s.","64949681"
"1610-279-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","778","778","Lány","Kladno","Středočeský kraj","03-NOV-16","Rušivé vyzařování VRZ","LTE eNode B","T-Mobile Czech Republic a.s.","64949681"
"1610-280-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","778","778","Lány","Kladno","Středočeský kraj","03-NOV-16","Rušivé vyzařování VRZ","LTE eNode B","T-Mobile Czech Republic a.s.","64949681"
"1610-281-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","778","778","Lány","Kladno","Středočeský kraj","25-OCT-16","Rušivé vyzařování VRZ","LTE eNode B","T-Mobile Czech Republic a.s.","64949681"
"1610-282-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","770","770","Česká Kamenice","Děčín","Ústecký kraj","06-NOV-16","Rušivé vyzařování VRZ","LTE eNode B","T-Mobile Czech Republic a.s.","64949681"
"1610-283-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","770","770","Jílové","Děčín","Ústecký kraj","21-OCT-16","Rušivé vyzařování VRZ","LTE eNode B","T-Mobile Czech Republic a.s.","64949681"
"1610-284-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení neveřejných komunikačních sítí","společná televizní anténa (HS STA)","778","778","Zbýšov","Brno-venkov","Jihomoravský kraj","11-NOV-16","Rušivé vyzařování VRZ","LTE eNode B","O2 Czech Republic a.s.","60193336"
"1610-285-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","770","770","Benešov nad Ploučnicí","Děčín","Ústecký kraj","27-OCT-16","Příjem nevhodného rádiového kanálu","","",""
"1610-286-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","786","786","Poděbrady","Nymburk","Středočeský kraj","26-OCT-16","Rušivé vyzařování VRZ","LTE eNode B","T-Mobile Czech Republic a.s.","64949681"
"1610-287-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","778","778","Velký Osek","Kolín","Středočeský kraj","03-NOV-16","Rušivé vyzařování VRZ","LTE eNode B","T-Mobile Czech Republic a.s.","64949681"
"1610-289-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení neveřejných komunikačních sítí","společná televizní anténa (HS STA)","778","778","Boskovice","Blansko","Jihomoravský kraj","01-DEC-16","Rušivé vyzařování VRZ","LTE eNode B","O2 Czech Republic a.s.","60193336"
"1610-290-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","778","778","Bystřice pod Hostýnem","Kroměříž","Zlínský kraj","07-NOV-16","Rušivé vyzařování VRZ","LTE eNode B","O2 Czech Republic a.s.","60193336"
"1610-291-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","778","778","Ořechov","Brno-venkov","Jihomoravský kraj","09-NOV-16","Závada přijímací antény a/nebo svodu","","",""
"1610-292-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení neveřejných komunikačních sítí","společná televizní anténa (HS STA)","778","778","Zbýšov","Brno-venkov","Jihomoravský kraj","11-NOV-16","Rušivé vyzařování VRZ","LTE eNode B","O2 Czech Republic a.s.","60193336"
"1610-293-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","778","778","Brno","Brno-město","Jihomoravský kraj","11-NOV-16","Rušivé vyzařování VRZ","LTE eNode B","Vodafone Czech Republic a.s.","25788001"
"1610-294-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","786","786","Sopotnice","Ústí nad Orlicí","Pardubický kraj","08-NOV-16","Rušivé vyzařování VRZ","LTE eNode B","O2 Czech Republic a.s.","60193336"
"1610-295-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","770","770","Ústí nad Labem","Ústí nad Labem","Ústecký kraj","08-DEC-16","Závada přijímací antény a/nebo svodu","","",""
"1610-296-00","Vodafone Czech Republic a.s.","25788001","Rušení rádiových zařízení a sítí","LTE eNode B","857","857","Libiš","Mělník","Středočeský kraj","08-NOV-16","Rušivé vyzařování zařízení nepodléhajícího povolení","vysokofrekvenční zesilovač","MT - INTERNATIONAL s.r.o.","18584306"
"1610-297-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","786","786","Poniklá","Semily","Liberecký kraj","06-NOV-16","Rušivé vyzařování VRZ","LTE eNode B","T-Mobile Czech Republic a.s.","64949681"
"1610-298-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","786","786","Kosmonosy","Mladá Boleslav","Středočeský kraj","29-DEC-16","Příjem nevhodného rádiového kanálu","","",""
