﻿time;LAT;LON;T-Mobile LTE - RSRP;T-Mobile LTE - SINR;O2 LTE - RSRP;O2 LTE - SINR;Vodafone LTE - RSRP;Vodafone LTE - SINR;T-Mobile GSM - PSCH;O2 GSM - PSCH;Vodafone GSM - PSCH
9:39:23;49,222634;17,532076;-99,99;1,15;-93,82;5;-84,59;11,94;-59,44;-60,4;-59,6
9:39:24;49,222412;17,532283;-99,99;1,15;-93,82;5;-84,59;11,94;-54,4;-63,6;-59,6
9:39:25;49,222189;17,532496;-104,16;-7,41;-94,06;2,66;-87,77;7,38;-54,88;-62,64;-59,76
9:39:26;49,22199;17,532688;-100,03;1,89;-94,55;0,68;-86,12;12,61;-54,88;-67,52;-61,12
9:39:27;49,221777;17,532895;-100,99;1,35;-90,78;3,93;-85,64;11,81;-57,36;-61,28;-61,12
9:39:29;49,221504;17,533166;-92,97;8,43;-93,96;2,59;-85,4;11,34;-57,36;-61,28;-64,24
9:39:29;49,221361;17,533311;-92,97;8,43;-93,96;2,59;-85,4;11,34;-57,36;-56,96;-64,24
9:39:30;49,221157;17,533527;-99,09;3,48;-90,23;5,69;-84,27;12,38;-56,88;-60,88;-59,36
9:39:31;49,220961;17,533742;-102,78;0,17;-92,79;1,93;-83,38;13,3;-55,76;-60,88;-58,88
9:39:33;49,220727;17,534006;-103,12;0,88;-89,98;5,34;-85,71;9,75;-55,76;-60,16;-58,88
9:39:33;49,220565;17,534195;-102,74;-5,84;-88,13;6,19;-83,59;13,19;-56,08;-60,16;-65,68
9:39:34;49,220367;17,53443;-100,97;1,04;-88,13;6,19;-83,59;13,19;-56,08;-60,24;-61,84
9:39:35;49,220179;17,534659;-101,45;-5,31;-86,1;5,33;-86,8;7,41;-55,68;-61,36;-61,52
9:39:36;49,22;17,534882;-98,81;1,98;-87,32;6,25;-90,52;1,41;-55,68;-61,36;-61,52
9:39:37;49,219819;17,535114;-90,76;5,74;-87,81;4,22;-87,94;3,06;-59,68;-57,44;-66
9:39:39;49,219618;17,535381;-90,3;7,17;-86,04;4,51;-88,67;1,3;-63,28;-56,64;-63,12
9:39:39;49,219459;17,535599;-90,3;7,17;-86,04;4,51;-88,67;1,3;-57,84;-56,64;-63,12
9:39:40;49,219289;17,535836;-90,72;6,3;-89,52;1,85;-89,09;3,08;-57,12;-54,56;-65,44
9:39:41;49,219136;17,536054;-91,04;6,7;-86,74;3,17;-93,23;0,08;-57,12;-54,56;-64,32
9:39:42;49,218971;17,536298;-94,4;5,36;-85,97;5,96;-97,43;0,93;-58,24;-52,16;-64,32
9:39:43;49,218827;17,536525;-100,44;1,64;-83,58;5,71;-100,57;-8,36;-58,24;-52,16;-56,88
9:39:44;49,218682;17,536773;-100,44;1,64;-83,58;5,71;-100,57;-8,36;-58;-54,08;-56,88
9:39:45;49,218547;17,537026;-93,73;3,73;-85,67;3,77;-92,27;4,35;-61,76;-52;-59,92
9:39:46;49,218418;17,537279;-91,44;7,95;-90,59;2,18;-92,73;4,43;-55,04;-52;-59,92
9:39:47;49,218296;17,537515;-94;5,32;-89,79;2,42;-98,76;3,17;-57,04;-53,2;-61,12
9:39:48;49,218147;17,537777;-94,34;4,93;-91,31;0,88;-100,41;2,89;-60,48;-52,08;-64,96
9:39:49;49,218006;17,538006;-94,34;4,93;-90,9;1,43;-100,41;2,89;-60,48;-52,08;-62,4
9:39:50;49,217867;17,538225;-99,01;3,39;-99,07;-8,17;-110,78;-11,78;-62,72;-56,88;-62,4
9:39:51;49,217714;17,538468;-113;-13,63;-95,25;3,16;-99,58;6,42;-65,2;-57,84;-65,6
9:39:52;49,217573;17,538694;-111,84;-13,57;-93,89;2,33;-101,17;5,48;-65,2;-57,84;-65,92
9:39:53;49,217436;17,538916;-109,75;-7,64;-98,07;2,17;-103,3;4,56;-61,76;-60,08;-65,92
9:39:54;49,217292;17,53915;-109,75;-7,64;-98,07;2,17;-103,3;4,56;-67,44;-62,64;-68,88
9:39:55;49,217147;17,53938;-105,3;1,87;-101,09;2,34;-106,99;1,98;-71,6;-62,64;-72,72
9:39:56;49,216993;17,539624;-101,75;2,56;-104,52;-7,08;-104,59;3,04;-71,6;-63,28;-72,72
9:39:57;49,216845;17,539855;-105,44;2,69;-105,37;-5,25;-108,42;4,58;-69,92;-63,6;-67,2
9:39:58;49,216707;17,540073;-101,32;4,75;-96,06;4,02;-105,99;2,26;-69,92;-63,6;-72
9:39:59;49,216559;17,540307;-101,32;4,75;-96,06;4,02;-105,99;2,26;-60;-65,12;-71,04
9:40:00;49,216405;17,540551;-90,35;7,37;-89,57;9,46;-108,52;2,26;-58,48;-57,84;-71,04
9:40:01;49,216265;17,540776;-94,38;4,04;-93,49;7,07;-101;-9,63;-61,12;-57,68;-75,76
9:40:02;49,21611;17,541024;-90,33;5,83;-91,4;7,36;-104,72;-10,61;-61,12;-57,04;-87,6
9:40:03;49,215966;17,541253;-93,71;3,93;-91,79;5,34;-91,78;1,87;-61,28;-54,08;-74,64
9:40:04;49,215819;17,541486;-93,71;3,93;-91,79;5,34;-91,78;1,87;-60,16;-54,08;-72,48
9:40:05;49,215662;17,541734;-94,39;1,35;-89,61;6,57;-94,52;3,44;-55,76;-54,08;-65,52
9:40:06;49,215503;17,541984;-93,89;0,91;-95,28;2,56;-90,37;5,42;-56,96;-59,44;-66,48
9:40:07;49,215348;17,542228;-97,38;-5,16;-102,29;-8,2;-82,57;9,09;-56,96;-59,44;-66,48
9:40:09;49,215182;17,542487;-96,31;1,74;-99,41;-8,15;-86,39;5,81;-54,96;-59,84;-63,44
9:40:09;49,215031;17,542718;-96,31;1,74;-95,41;1,45;-86,39;5,81;-54,96;-59,84;-62,16
9:40:10;49,214883;17,542942;-98,95;-5,57;-96,76;1,18;-80,5;13,75;-54,96;-59,44;-62,16
9:40:11;49,214718;17,543189;-91,04;3,74;-90,59;2,97;-87,31;8,94;-62,8;-59,44;-65,52
9:40:12;49,214545;17,543446;-91,87;3,59;-91,34;1,92;-85,79;10,06;-61,92;-58;-70
9:40:13;49,214399;17,543662;-87,38;8,58;-88,89;3,27;-85,96;10,69;-61,92;-58;-66,96
9:40:14;49,214234;17,543904;-87,38;8,58;-88,89;3,27;-85,96;10,69;-54,32;-50,24;-67,92
9:40:15;49,214068;17,544145;-91,07;4,55;-92,17;0,59;-85,71;10,64;-54,32;-50,24;-67,92
9:40:16;49,213919;17,544361;-88,95;5,62;-93,36;-4,12;-85,71;5,52;-64,56;-54,56;-66,08
9:40:18;49,213728;17,54463;-94,45;3,94;-95,65;-5,39;-76,26;12,58;-61,6;-54,16;-66,08
9:40:19;49,213558;17,544865;-100,32;-6,36;-97,8;-4,85;-90,44;4,53;-58,48;-53,6;-62,16
9:40:19;49,213424;17,545048;-100,32;-6,36;-97,8;-4,85;-90,44;4,53;-65,68;-55,52;-64,96
9:40:20;49,21325;17,545283;-90,22;6,62;-96,54;2,23;-88,45;8,75;-62,64;-55,52;-64,96
9:40:21;49,213091;17,545498;-96,97;6,17;-91,74;7,53;-90,34;6,05;-67,28;-60,16;-62,64
9:40:22;49,212922;17,54572;-90,75;10,69;-88,01;11,6;-89,33;8,81;-60,32;-53,76;-72,24
9:40:24;49,212707;17,545999;-92,67;7,4;-88,29;9,67;-88,11;4,78;-60,32;-53,76;-64,8
9:40:24;49,212571;17,546171;-92,67;7,4;-88,29;9,67;-88,11;4,78;-58,56;-59,44;-66,24
9:40:25;49,212399;17,546384;-92,22;9,64;-92,9;6,99;-98,15;-6,64;-59,44;-59,68;-69,04
9:40:26;49,212212;17,546611;-87,51;7,1;-91,81;6,59;-105,79;-7,31;-59,44;-59,68;-69,04
9:40:27;49,212049;17,546806;-89,01;6,86;-87,3;7,12;-105,79;-7,31;-55,68;-53,92;-65,44
9:40:28;49,211869;17,547021;-93,17;5;-87,98;8,04;-91,74;8,05;-55,68;-57,36;-65,12
9:40:29;49,211702;17,547219;-93,17;5;-87,98;8,04;-91,74;8,05;-55,52;-57,36;-62
9:40:30;49,211526;17,547423;-87,4;8,88;-95,27;2,18;-83,6;14,05;-55,52;-57,36;-62
9:40:31;49,211353;17,547619;-91,86;2,32;-91,2;-7,84;-82,65;15,66;-59,6;-57,92;-56,32
9:40:32;49,211179;17,547812;-90,06;1,58;-88,61;4,41;-95,22;5,37;-70,64;-53,6;-62,72
9:40:34;49,210957;17,54805;-89,95;5,63;-91,67;4,56;-90,87;4,93;-68,4;-53,6;-62,72
9:40:34;49,210811;17,548204;-89,95;5,63;-91,08;5,17;-90,87;4,93;-68,08;-55,6;-58,8
9:40:35;49,210633;17,548387;-90,57;8,18;-87,8;5,18;-93,4;5,2;-58,16;-51,2;-79,76
9:40:36;49,210433;17,548591;-90,2;-5,5;-88,42;4,32;-82,74;13,95;-58,16;-51,2;-64,24
9:40:37;49,210256;17,548768;-88,11;1,91;-89,66;-6,74;-86,52;10,3;-58,16;-51,2;-74,4
9:40:38;49,210056;17,548966;-89,6;2,29;-82,67;4,43;-86,39;9,28;-58,4;-49,76;-59,36
9:40:39;49,20985;17,549167;-89,6;2,29;-82,67;4,43;-86,39;9,28;-56,24;-60;-63,84
9:40:40;49,209653;17,549358;-89,69;-9,18;-80,38;8,31;-86,39;9,28;-56,24;-54,8;-63,84
9:40:41;49,209446;17,549553;-86,9;2,3;-82,13;3,32;-85,68;11,02;-56,24;-58,48;-59,6
9:40:42;49,209252;17,54973;-86,97;1,6;-89,11;1,95;-82,81;8,44;-57,84;-47,52;-54,96
9:40:43;49,209037;17,549921;-87,93;1,39;-85,11;4,02;-80,74;12,95;-57,12;-58,88;-59,6
9:40:44;49,208826;17,550106;-87,93;1,39;-87,26;1,62;-79,55;12,38;-57,12;-61,12;-67,84
9:40:45;49,208616;17,550289;-83,95;4,7;-86,07;4,86;-77,12;8,15;-61,28;-61,12;-67,84
9:40:46;49,208397;17,550475;-83,59;3,36;-87,11;5,72;-74,3;7,6;-61,28;-55,2;-55,36
9:40:47;49,208181;17,550653;-88,12;2,45;-84,54;5,09;-76,43;6,96;-61,12;-55,84;-51,84
9:40:48;49,20796;17,550826;-87,1;4,28;-85,7;4,44;-78,25;6,39;-50,96;-55,84;-49,04
9:40:49;49,207747;17,550986;-87,1;4,28;-85,7;4,44;-78,25;6,39;-69,76;-53,12;-49,04
9:40:50;49,207529;17,551144;-88,95;1,77;-84,97;2,8;-72,99;14,12;-72,48;-54,08;-49,12
9:40:51;49,207301;17,551303;-95,38;1,77;-92,2;-15,35;-71,78;16,9;-62,56;-54,08;-49,12
9:40:53;49,207066;17,551463;-96,66;-18,39;-90,42;-16,39;-71,78;16,9;-55,2;-57,52;-49,76
9:40:53;49,206872;17,551585;-73,32;5,6;-76,98;6,22;-73,99;15,66;-55,2;-52,72;-49,76
9:40:54;49,206657;17,551715;-73,32;5,6;-77,14;2,51;-73,63;12,99;-49,04;-49,12;-49,6
9:40:55;49,206429;17,551845;-78,24;2,18;-77,04;1,3;-73,94;9,05;-49,04;-49,12;-49,6
9:40:56;49,206224;17,551954;-80,13;1,6;-78,14;1,47;-74,81;13,16;-49,36;-47,52;-51,44
9:40:57;49,206004;17,552063;-72,11;4,44;-69,26;4,69;-73,18;13,13;-49,36;-49,12;-51,44
9:40:58;49,205766;17,552172;-74,19;2,3;-73,35;2,36;-74,13;10,79;-54,4;-49,12;-55,2
9:40:59;49,205558;17,55226;-76,33;1,38;-74,39;1,53;-77,96;9,23;-50,72;-46,56;-51,68
9:41:00;49,205339;17,552347;-76,12;2,24;-80,63;1,21;-77,14;10,44;-50,72;-46,56;-51,68
9:41:01;49,205113;17,552428;-75,5;1,24;-74,87;4,47;-78,67;9,56;-51,12;-46,48;-56,16
9:41:02;49,204883;17,552503;-75,5;1,24;-72,21;10,05;-81,19;7,89;-51,12;-46,48;-56,16
9:41:03;49,204655;17,552569;-72,2;7,33;-72,07;12,05;-80,08;4,83;-51,44;-46,8;-60,88
9:41:04;49,204428;17,552629;-72,39;9,34;-71,52;13,65;-88,19;4,77;-51,44;-46,8;-58,56
9:41:05;49,2042;17,552682;-71,85;10,63;-70,27;14,6;-77,78;8,48;-49,6;-44,24;-62,4
9:41:06;49,203995;17,552722;-69,52;12,91;-68,62;14,42;-85,94;2,59;-47,76;-44,88;-64,24
9:41:07;49,203766;17,55276;-69,57;12,99;-69,12;14,88;-83,3;4,52;-47,76;-44,88;-64,24
9:41:08;49,203548;17,552788;-71,59;11,19;-69,83;11,82;-82,78;0,68;-45,6;-45,92;-62,08
9:41:09;49,203352;17,552808;-71,59;11,19;-69,83;11,82;-82,78;0,68;-45,6;-45,76;-57,36
9:41:10;49,203147;17,552824;-71,03;9,17;-70,32;11,75;-85,59;-10,74;-47,2;-45,84;-58,08
9:41:11;49,202948;17,552833;-69,6;10,94;-68,85;10,18;-83,26;-5,76;-47,2;-45,84;-59,2
9:41:12;49,202738;17,552838;-70,12;11,17;-68,61;10,26;-84,27;4,8;-44,96;-44,56;-57,12
9:41:13;49,202562;17,552837;-69,25;12,49;-69,03;12,27;-90,04;1,51;-44,96;-49,84;-57,12
9:41:14;49,202362;17,552832;-69,25;12,49;-69,03;12,27;-83,07;6,06;-45,12;-51,84;-64,32
9:41:15;49,202178;17,552824;-69,6;10,76;-69,33;11,84;-90,41;-11,55;-43,68;-60,56;-69,28
9:41:16;49,202013;17,552814;-72,16;10,36;-71,01;12,07;-89,81;-11,38;-43,68;-52,24;-58,4
9:41:17;49,201837;17,552798;-69,43;15,25;-68,57;14,92;-79,41;4,37;-70,48;-58;-54,16
9:41:18;49,201682;17,55278;-67,38;14,1;-66,29;13,16;-92,63;1,91;-45,68;-58,48;-63,68
9:41:19;49,201517;17,552756;-67,38;14,1;-66,29;13,16;-92,63;1,91;-45,68;-51,52;-60,8
9:41:20;49,201387;17,552728;-70,55;13,5;-71,15;10,79;-92,63;-16,55;-46,08;-51,52;-66,8
9:41:21;49,201262;17,552687;-74,4;8,49;-71,24;10,02;-94,28;-8,64;-46,08;-49,52;-64,64
9:41:22;49,201141;17,552623;-71,43;9,63;-70,25;11,05;-95,04;-6,83;-48,72;-57,36;-68,48
9:46:13;49,202665;17,553905;-75,97;9,97;-74,44;12,36;-87,44;6,22;-44,32;-42,32;-57,28
9:46:14;49,202638;17,553714;-72,09;11,28;-72,64;11,85;-81,47;9,69;-50,24;-45,6;-61,28
9:46:15;49,202636;17,553538;-73,19;10,31;-70,51;13,89;-84,67;7;-50,24;-45,6;-61,28
9:46:16;49,202662;17,55338;-70,18;12,36;-70,68;12,51;-82,43;7,79;-50,24;-45,6;-61,28
9:46:17;49,202713;17,553229;-70,27;14,5;-69,05;9,78;-88,82;3,01;-44,88;-46,24;-60,56
9:46:18;49,20278;17,553109;-70,92;13,03;-68,39;13,1;-88,55;2,32;-44,88;-42,72;-60,56
9:46:19;49,202864;17,55302;-70,78;11,77;-67,92;10,09;-86,19;1,84;-46,4;-49,68;-63,44
9:46:20;49,202961;17,552958;-71,2;12,73;-69,02;10,31;-89,32;-10,71;-47,28;-45,28;-58,88
9:46:21;49,20308;17,552923;-72,61;9,56;-71,42;9,98;-86,59;-10,39;-47,28;-45,28;-58,88
9:46:22;49,2032;17,552904;-72,62;11,31;-70,74;12,61;-89,34;-14;-47,28;-45,52;-58,4
9:46:23;49,203329;17,552889;-72,56;11,68;-70,97;11,69;-75,78;4,71;-48,96;-45,52;-58,4
9:46:24;49,203463;17,552873;-73,56;12,58;-71,08;13,16;-77,49;4,3;-50,4;-43,6;-60,4
9:46:25;49,203618;17,552852;-74,2;9,43;-71,74;12,94;-81,91;2,34;-50,4;-43,6;-60,4
9:46:26;49,203767;17,55283;-74,28;10,56;-72,26;14,55;-79,55;5,58;-47,6;-43,6;-58,56
9:46:27;49,203924;17,552805;-73,8;10,46;-72,5;10,1;-79,31;6,03;-47,6;-43,6;-58,56
9:46:28;49,204088;17,552779;-73,88;12,37;-71,96;10,71;-79,48;6,99;-47,6;-50,64;-58,56
9:46:29;49,204233;17,552751;-74,88;12,1;-73,31;12,13;-86,66;3,4;-49,12;-45,84;-58,16
9:46:30;49,204394;17,552717;-75,82;11,49;-74,07;10,53;-82,8;7,5;-49,12;-47,04;-75,36
9:46:31;49,204568;17,552673;-75,68;9,51;-74,1;9,48;-83,39;6,73;-49,44;-47,04;-63,44
9:46:32;49,204734;17,552627;-74,88;8,22;-73,62;8,21;-80,78;8,36;-49,44;-47,04;-63,44
9:46:33;49,204908;17,552572;-74,89;9,26;-73,44;8,22;-81,52;8,24;-48,96;-49,84;-64,16
9:46:34;49,205093;17,552512;-76,03;5,63;-73,1;8,71;-81,49;5,88;-46,16;-45,84;-72,88
9:46:35;49,20526;17,552454;-78,38;2,85;-74,56;6,71;-78,65;12,5;-46,16;-45,84;-60,96
9:46:36;49,205455;17,552382;-80;3,8;-75,8;6,1;-90,93;-15,51;-48,32;-45,36;-58,56
9:46:37;49,205637;17,552309;-77,44;3,86;-75,65;5,65;-76,56;13,99;-48,32;-45,36;-58,56
9:46:38;49,205809;17,552233;-76,78;5,07;-75,23;5,46;-78,46;8,45;-48,16;-45,36;-57,2
9:46:39;49,206003;17,552142;-77,03;7,26;-75,62;6,31;-76,85;10,08;-52,56;-46,56;-59,92
9:46:40;49,206186;17,552048;-78,22;5,98;-75,77;6,86;-80,91;8,38;-52,56;-46,56;-59,92
9:46:41;49,206375;17,551946;-78,96;5,73;-77,17;7,54;-81,13;7,83;-49,6;-44,96;-53,52
9:46:42;49,206563;17,551838;-81,38;3,63;-79,41;6,11;-74,62;11,83;-49,6;-47,52;-49,76
9:46:43;49,20676;17,551723;-82,17;2,09;-81,02;5,47;-75,31;12,44;-49,6;-47,52;-49,76
9:46:44;49,206931;17,551617;-82,17;2,09;-81,02;5,47;-75,31;12,44;-51,2;-47,28;-56,96
9:46:45;49,207112;17,551501;-82,17;2,09;-82,09;1,08;-79;5,04;-58,16;-54,16;-50
9:46:46;49,207295;17,551379;-88,03;-7,87;-84,05;-6,44;-76,17;10,38;-58,16;-49,28;-50
9:46:47;49,207476;17,551257;-94,04;-6,93;-87,3;-6,32;-79,48;9,61;-59,04;-48,32;-52,88
9:46:48;49,207666;17,551126;-88,51;2,06;-90,94;-5,02;-84;4,48;-59,04;-48,32;-56,88
9:46:49;49,207853;17,550994;-88,51;2,06;-90,94;-5,02;-84;4,48;-63,2;-47,04;-52,96
9:46:50;49,20802;17,550872;-86,88;1,88;-92,7;-10,83;-85,13;5,33;-73,36;-49,68;-51,68
9:46:51;49,2082;17,550735;-80,27;6,18;-98,52;-10,83;-78,16;7,32;-64,32;-49,68;-51,68
9:46:52;49,208381;17,55059;-84,88;1,83;-98,37;-15,77;-76,53;7,39;-64,32;-49,68;-51,68
9:46:53;49,208569;17,550433;-81,32;1,94;-95,19;-15,19;-79,08;8,99;-61,44;-54,56;-53,84
9:46:54;49,208752;17,550277;-81,32;1,94;-95,19;-15,19;-79,08;8,99;-59,04;-49,84;-50,88
9:46:55;49,208922;17,550132;-75,07;6,71;-95,19;-15,19;-79,08;8,99;-59,04;-49,84;-50,88
9:46:56;49,209092;17,549985;-77;4,21;-95,19;-15,19;-73,46;17,39;-61,76;-49,84;-50,88
9:46:57;49,209263;17,549832;-81,8;1,78;-95,19;-15,19;-73,46;17,39;-60,16;-49,28;-59,52
9:46:58;49,209438;17,549668;-79,39;3,41;-84,75;2,85;-76,58;14,16;-59,44;-48,4;-54,88
9:46:59;49,209618;17,549499;-77,68;2,76;-78,98;5,29;-78,11;15,28;-59,44;-48,4;-54,88
9:47:00;49,209781;17,549342;-91,25;-9,17;-94,1;2,93;-87,78;6,04;-64,32;-50,96;-54,72
9:47:01;49,209953;17,549175;-82,01;4,2;-83,7;5,7;-85,39;8,55;-64,32;-50,96;-54,72
9:47:02;49,210132;17,548999;-83,79;2,49;-82,09;4,85;-91,11;4,68;-60,72;-55,6;-58,88
9:47:03;49,210297;17,548834;-83,23;4,73;-82,35;4,67;-79,27;12,93;-60,72;-54,24;-58,88
9:47:04;49,210468;17,548662;-83,23;4,73;-82,35;4,67;-79,58;12,28;-62,24;-54;-62,24
9:47:05;49,21064;17,548483;-82,81;6,09;-81,79;6,87;-83,25;10,03;-62,24;-56,56;-59,04
9:47:06;49,21082;17,548293;-89,62;1,58;-91,49;2,2;-81,34;13,62;-56,48;-56,56;-58,56
9:47:07;49,210989;17,548112;-89,43;4,61;-85,19;6,93;-84,78;7,91;-57,92;-54,88;-57,04
9:47:08;49,211165;17,547922;-88,13;2,15;-85,78;3,21;-80,56;14,96;-57,92;-54,88;-57,04
9:47:09;49,211326;17,547745;-88,13;2,15;-85,78;3,21;-80,56;14,96;-57,92;-54,88;-62,08
9:47:10;49,211482;17,54757;-91,07;3,72;-91,86;2,33;-83,82;13,69;-64,08;-57,6;-62,08
9:47:11;49,21166;17,547368;-89,14;4,67;-88,77;7,39;-86,85;10,04;-60,88;-56,48;-63,04
9:47:12;49,211828;17,547176;-88,87;5,55;-84,37;9,71;-86,14;9,67;-60,88;-56,48;-63,04
9:47:13;49,211991;17,546987;-89,59;4,27;-90,23;3,84;-93,55;2,48;-60,88;-62,24;-69,12
9:47:14;49,212171;17,546774;-89,59;4,27;-90,23;3,84;-93,55;2,48;-56,72;-55,28;-63,84
9:47:15;49,212336;17,546573;-90,01;7,82;-85,79;8,79;-88;6,59;-56,72;-55,28;-63,84
9:47:16;49,212499;17,54637;-86,03;12,04;-91,13;8,14;-94,95;2,36;-66,72;-59,52;-63,12
9:47:17;49,21266;17,546168;-88,29;10,92;-88,4;11,44;-90,62;2,08;-61,6;-60,08;-61,92
9:47:18;49,21286;17,545909;-88,29;10,92;-88,4;11,44;-90,62;2,08;-61,6;-56,08;-61,92
9:47:19;49,212993;17,545732;-93,18;9,99;-86,08;12,74;-98,66;2,27;-63,36;-56,08;-64,72
9:47:20;49,213156;17,545513;-91,18;6,66;-91,07;8,25;-98,66;-16,16;-64,72;-62,96;-64,24
9:47:21;49,213319;17,545293;-93,7;4,94;-88,71;8,81;-88,49;6,23;-70,56;-62,96;-64,24
9:47:22;49,213484;17,545067;-92,11;6,42;-93,56;4,98;-81,13;9,08;-67,04;-61,36;-66,56
9:47:23;49,213666;17,54481;-92,11;6,42;-93,56;4,98;-81,13;9,08;-64,32;-61,36;-66,56
9:47:24;49,213817;17,544588;-96,17;3,69;-95,31;1,66;-83,46;9,23;-63,28;-52,96;-70,48
9:47:25;49,21398;17,544346;-91,69;4,73;-90,24;3,99;-83,5;8,59;-63,28;-52,96;-70,48
9:47:26;49,214149;17,544096;-91,39;4,67;-93,51;2,84;-89,28;6,47;-66,72;-51,76;-76,48
9:47:27;49,214308;17,543861;-91,83;3,67;-92,05;1,89;-92,83;5,45;-63,04;-49,68;-61,76
9:47:28;49,214463;17,543631;-91,83;3,67;-92,05;1,89;-92,83;5,45;-60,48;-49,68;-66,24
9:47:29;49,214628;17,54338;-91,33;3,54;-91,87;2,14;-90,48;6,03;-60,48;-49,68;-66,24
9:47:30;49,214792;17,543129;-89,35;4;-89,4;3,22;-87,54;10,18;-63,2;-58,4;-65,84
9:47:31;49,214945;17,542896;-91,13;2,87;-89,49;4,52;-83,26;12,09;-62,32;-62,4;-62,4
9:47:32;49,215114;17,54264;-93,49;1,78;-91,27;2,69;-92,51;6,2;-62,32;-56,08;-62,4
9:47:33;49,215276;17,54239;-93,49;1,78;-91,27;2,69;-83,4;9,85;-64,32;-56,08;-61,44
9:47:34;49,215439;17,542139;-93,07;3,41;-89,51;4,02;-83,82;6,47;-58;-75,36;-75,84
9:47:35;49,215612;17,541866;-88,01;2,66;-90,81;3,25;-88,73;4,76;-58;-61,76;-75,84
9:47:36;49,215769;17,541618;-91,72;4,1;-89,83;5,39;-88,47;3,33;-60,48;-72,72;-71,6
9:47:37;49,215929;17,541364;-92,83;3,94;-90,15;5,54;-86,42;4,91;-60,48;-59,04;-70,88
9:47:38;49,216094;17,541105;-92,83;3,94;-90,15;5,54;-86,42;4,91;-57,68;-59,04;-70,88
9:47:39;49,216258;17,540846;-89,95;5,35;-88,45;8,04;-100,68;4,17;-59,52;-55,6;-73,28
9:47:40;49,21642;17,540588;-97,2;6,98;-99,14;2,77;-93,36;5,28;-59,52;-60,96;-86,56
9:47:41;49,216593;17,540313;-92,41;9;-90,29;6,62;-108,13;3,17;-60,48;-60,96;-72,72
9:47:42;49,216754;17,54006;-95,62;8,16;-92,89;6,66;-110,03;-9,03;-64,4;-60,96;-72,48
9:47:43;49,216912;17,539805;-95,62;8,16;-92,89;6,66;-110,03;-9,03;-78,64;-68,32;-72,64
9:47:44;49,217069;17,539554;-103,32;3,53;-102,24;1,88;-107,48;1,75;-78,64;-62,4;-75,76
9:47:45;49,21724;17,539285;-107,56;1,13;-106,98;-10,45;-109,37;-7,83;-72,16;-67,04;-71,36
9:47:46;49,217404;17,539027;-112,11;-8,27;-106,25;-10,93;-112,59;-12,4;-70,56;-57,52;-75,68
9:47:47;49,21756;17,538779;-106,74;1,3;-107,44;-13,88;-111,08;-9,52;-68;-63,84;-70,48
9:47:48;49,217727;17,538514;-106,74;1,3;-107,44;-13,88;-111,08;-9,52;-64,8;-63,84;-70,48
9:47:49;49,217892;17,538253;-107,59;-7,76;-107,44;-13,88;-111,08;-9,52;-69,28;-55,76;-77,28
9:47:50;49,218056;17,537993;-113,71;-14,72;-107,44;-13,88;-111,58;-13,82;-61,12;-54,48;-65,6
9:47:51;49,218224;17,537729;-109,51;-14,41;-111,21;-20;-101,87;3,25;-61,12;-54,48;-65,6
9:47:52;49,218389;17,537469;-89,09;6,11;-105,67;-20;-101,75;3,04;-61,12;-52,88;-65,68
9:47:53;49,218555;17,537213;-89,09;6,11;-105,67;-20;-101,41;2,58;-60,88;-52,88;-70
9:47:54;49,218723;17,536957;-94,51;4,97;-105,67;-20;-104,54;-10,8;-55,36;-54,24;-70
9:47:55;49,218907;17,536683;-97,26;4,13;-105,67;-20;-95,87;3,9;-55,36;-54,24;-67,76
9:47:56;49,219086;17,53642;-89,96;6,25;-105,67;-20;-93,37;5,79;-50,48;-54,24;-67,44
9:47:57;49,219249;17,536182;-92,69;4,2;-102,72;-17,5;-91,48;6,17;-54,88;-54,08;-67,04
9:47:58;49,219417;17,535943;-92,69;4,2;-102,72;-17,5;-91,48;6,17;-54,88;-54,08;-60,88
9:47:59;49,219606;17,535677;-89,37;6,07;-105,23;-17,5;-86,04;10,68;-57,84;-54,8;-57,92
9:48:00;49,219784;17,535433;-90,71;4,52;-106,41;-17,5;-87,81;10,25;-57,84;-54,8;-57,92
9:48:01;49,21997;17,535184;-89,47;6,9;-101,74;-14,28;-84,55;12,65;-60,88;-54,88;-64
9:48:02;49,22016;17,534939;-97,99;1,69;-101,74;-14,28;-84,52;12,95;-59,84;-53,84;-62,96
9:48:03;49,220336;17,53472;-97,99;1,69;-101,74;-14,28;-84,52;12,95;-59,84;-53,84;-61,36
9:48:04;49,220521;17,534495;-96,13;4,02;-101,74;-14,28;-82,13;13,23;-56,48;-51,76;-61,36
9:48:05;49,22072;17,534262;-101,35;-6,99;-84,87;7,53;-84,34;11,95;-57,76;-54;-60,16
9:48:06;49,220917;17,534035;-108,55;-15,64;-88,11;3,9;-85,03;14,99;-58,72;-58,4;-59,6
9:48:07;49,221111;17,533819;-105,5;-5,06;-91,66;4,45;-84,43;12,07;-58,72;-58,4;-58,96
9:48:08;49,221324;17,533589;-105,5;-5,06;-91,66;4,45;-82,12;10,78;-62,88;-55,68;-58,96
9:48:09;49,221536;17,533366;-107,92;-9,11;-89;3,18;-88,93;9,91;-59,44;-58,32;-58,16
9:48:10;49,22174;17,533158;-93,55;5,96;-86,18;6,47;-83,65;14,97;-59,44;-58,32;-58,16
9:48:11;49,221951;17,532947;-97,85;2,76;-87,87;6,09;-83,98;11,49;-56,32;-60,72;-58,16
