﻿time;LAT;LON;T-Mobile LTE - RSRP;T-Mobile LTE - SINR;O2 LTE - RSRP;O2 LTE - SINR;Vodafone LTE - RSRP;Vodafone LTE - SINR;T-Mobile GSM - PSCH;O2 GSM - PSCH;Vodafone GSM - PSCH
17:07:14;50,104099;12,544399;-81,31;9,83;-82,2;10,88;-93,93;6,29;-55,8;-56,6;-75,32
17:07:15;50,104214;12,544715;-81,14;13;-84,86;9,3;-93,93;6,29;-55,8;-56,6;-58,2
17:07:16;50,104334;12,545046;-81,14;13;-83,16;13,12;-90,91;7,7;-64,36;-57;-64,6
17:07:17;50,104453;12,54537;-94,78;7,01;-95,48;6,59;-94,41;7,27;-64,68;-67,64;-63,56
17:07:18;50,104574;12,545698;-87,56;12,91;-89,91;9,58;-100,97;2,46;-64,68;-67,64;-63,32
17:07:19;50,104687;12,546;-83,98;14,71;-89,67;9,25;-105,08;5,53;-68,68;-69,16;-74,2
17:07:20;50,104806;12,546318;-81,8;15,11;-85,75;15;-105,08;5,53;-68,84;-70,04;-68,6
17:07:21;50,104927;12,546647;-81,8;15,11;-85,75;15;-103,96;1,51;-82,28;-69,88;-68,6
17:07:22;50,105041;12,546957;-82,64;15,75;-84,31;16,13;-104,1;2,3;-63,8;-73,24;-59,08
17:07:23;50,105163;12,547283;-80,96;18,33;-82,27;18,12;-104,13;2,51;-65,08;-67,48;-60,52
17:07:24;50,105277;12,547579;-81,02;19,27;-81,9;18,89;-103,73;5,67;-60,12;-66,84;-63,64
17:07:25;50,105405;12,547908;-78,35;21,99;-80,43;20,18;-103,73;5,67;-60,12;-66,84;-63,64
17:07:26;50,105528;12,548223;-78,35;21,99;-80,43;20,18;-103,73;5,67;-60,12;-66,84;-63,64
17:07:27;50,105649;12,548525;-75,75;24,06;-79,75;21,73;-103,73;5,67;-60,12;-71,72;-62,92
17:07:28;50,105774;12,548833;-74,89;25,64;-79,88;22,79;-104,93;0,79;-54,44;-63,48;-50,2
17:07:29;50,105927;12,549207;-76,54;25,11;-79,05;23,94;-102,62;1,92;-54,44;-63,48;-50,2
17:07:30;50,106044;12,54948;-75,34;25,95;-77,16;25,41;-102,62;1,92;-53,64;-64,92;-60,2
17:07:31;50,106167;12,549759;-75,34;25,95;-77,16;25,41;-102,62;1,92;-53,64;-66,28;-54,44
17:07:32;50,106314;12,550078;-76;25,91;-78,97;23,28;-133,68;-5,28;-56,6;-66,28;-54,44
17:07:33;50,106465;12,550389;-76,98;24,53;-77,55;25,05;-133,21;-4,82;-55;-63,08;-48,2
17:07:34;50,106617;12,550685;-77,22;23,49;-78,43;24,21;-132,82;-4,9;-55;-63,08;-48,2
17:07:35;50,106767;12,550964;-78,87;23,06;-79,06;22,76;-131,02;1,1;-53,96;-63,48;-55,48
17:07:36;50,106938;12,551267;-78,87;23,06;-79,06;22,76;-131,02;1,1;-53,96;-63,48;-50,52
17:07:37;50,107108;12,551552;-78,87;23,06;-80,58;19,58;-132,39;1,54;-50,84;-61,8;-50,52
17:07:38;50,107282;12,551826;-80,54;17,52;-79,11;18,1;-133,33;-5,53;-50,84;-61,8;-50,52
17:07:39;50,107464;12,552102;-78,93;17,88;-79,06;16,68;-131,97;1,01;-50,84;-61,88;-44,84
17:07:40;50,107653;12,552378;-76,21;17,26;-75,61;18,58;-134,51;-6,35;-53,56;-61,88;-44,84
17:07:41;50,10785;12,552657;-76,21;17,26;-75,61;18,58;-136,78;-8,56;-48,44;-56,84;-43,56
17:07:42;50,108043;12,552925;-71,15;19,54;-74,54;19,63;-138,91;-9,77;-48,44;-56,84;-43,56
17:07:43;50,108242;12,553194;-71,31;20,43;-71,44;25,85;-139,03;-10,19;-48,84;-55;-40,44
17:07:44;50,108483;12,55351;-70,67;23,17;-72,57;24,59;-132,21;-4,75;-48,84;-55;-40,44
17:07:45;50,10864;12,553711;-70,7;27,24;-72,63;25,59;-128;2,98;-48,84;-55,64;-41,16
17:07:46;50,10885;12,553979;-70,7;27,24;-72,63;25,59;-127,49;2,56;-50,68;-55,64;-41,16
17:07:47;50,109051;12,554234;-76,25;23,13;-72,63;24,88;-126,32;3,19;-51,24;-56,04;-44,52
17:07:48;50,109267;12,554509;-74,67;20,93;-78,17;17,4;-74,87;7,34;-51,24;-56,04;-44,52
17:07:49;50,109469;12,554763;-76,87;22,8;-79,36;12,62;-77,12;10,31;-51,24;-56,04;-44,52
17:07:50;50,109677;12,55502;-78,98;14,19;-79,93;14,39;-77,12;10,31;-56,6;-61,72;-44,12
17:07:51;50,109886;12,555279;-78,98;14,19;-79,93;14,39;-72,22;8,31;-65,08;-54,12;-44,84
17:07:52;50,110102;12,555545;-83,12;10,99;-79,21;11,21;-70,03;10,03;-65,08;-54,12;-44,84
17:07:53;50,110301;12,555788;-89,02;6,28;-86,59;5,02;-71,23;13,91;-65,08;-55,8;-41
17:07:54;50,110517;12,556054;-92,48;10,18;-93,79;5,94;-69,7;10,88;-61,72;-55,8;-41
17:07:55;50,110726;12,556314;-93,85;3,92;-97,64;5,8;-69,7;10,88;-66,76;-69,24;-42,76
17:07:56;50,110944;12,556592;-93,85;3,92;-97,64;5,8;-70,91;13,63;-61,16;-69,24;-42,76
17:07:57;50,111147;12,556858;-93,75;4,38;-92,48;4,44;-74,23;13,14;-68,44;-60,44;-44,84
17:07:58;50,111351;12,557136;-92,83;4,25;-98,87;-11,35;-76,96;15,35;-67,96;-59,72;-46,36
17:07:59;50,111544;12,557407;-99,57;-7,45;-93,16;3,63;-76,96;15,35;-67,96;-59,72;-55,08
17:08:00;50,111735;12,55769;-92,81;5,98;-88,8;7,95;-79,3;16,49;-58,04;-66,28;-55,08
17:08:01;50,111919;12,557981;-92,81;5,98;-88,8;7,95;-69,64;14,6;-61,16;-75,32;-43,72
17:08:02;50,112136;12,558347;-87,82;13,35;-87,34;12,12;-74,82;13,4;-61,16;-55,48;-43,72
17:08:03;50,112276;12,558595;-84,87;12,77;-86,1;14,69;-73,62;14,86;-60,44;-55,48;-41,16
17:08:04;50,112449;12,558919;-79,54;21,46;-80,47;21,73;-71,73;8,32;-60,44;-59,4;-41,16
17:08:05;50,112612;12,55924;-77,92;18,17;-80,47;21,73;-71,73;8,32;-54,36;-59,4;-42,84
17:08:06;50,11278;12,559584;-70,56;25,67;-70;23,36;-71,97;9,27;-54,36;-47,32;-42,84
17:08:07;50,112924;12,559893;-65,67;29,54;-66,33;28,06;-74,61;8,69;-43,88;-47,32;-49,72
17:08:08;50,113074;12,560234;-66,25;27,55;-64,16;32,13;-76,11;4,4;-43,32;-47,88;-42,6
17:08:09;50,113225;12,560601;-64,43;26,17;-62,51;25,48;-79,67;5,2;-43,32;-47,88;-42,6
17:08:10;50,113363;12,560962;-65,8;29,54;-68,77;32,17;-80,28;7,9;-51,96;-62,12;-46,28
17:08:11;50,113487;12,561309;-62,88;29,42;-65,23;30,57;-80,32;5,39;-51,96;-62,12;-46,28
17:08:12;50,113605;12,561662;-63,62;32,39;-64,27;33,58;-83,44;0,89;-58,76;-52,28;-48,6
17:08:13;50,113726;12,562047;-66,97;29,61;-68,67;28,43;-83,63;1,98;-54,6;-51,4;-51,16
17:08:14;50,11384;12,562429;-66,89;27,8;-64,51;29,84;-91,91;4,46;-48,28;-44,44;-50,68
17:08:15;50,113944;12,562809;-62,75;27,57;-64,2;28,45;-83,33;12,06;-48,28;-44,44;-50,68
17:08:16;50,114043;12,563192;-62,75;27,57;-64,2;28,45;-83,33;12,06;-51,08;-47;-48,2
17:08:17;50,114132;12,563572;-62,22;28,29;-64,2;28,45;-83,6;10,31;-51,08;-47,88;-48,2
17:08:18;50,114225;12,564004;-61,14;24,15;-62,13;25,89;-74,2;11,62;-48,2;-47,88;-49,96
17:08:19;50,114303;12,564407;-59,77;22,58;-62,76;24,01;-77,44;14,22;-48,2;-43,16;-47,64
17:08:20;50,114369;12,564783;-61,93;22,59;-58,68;25,16;-77,44;14,22;-51,08;-43,16;-47,64
17:08:21;50,114435;12,565206;-61,93;22,59;-58,68;25,16;-76,72;14,34;-51,08;-39,88;-43,88
17:08:22;50,114494;12,565614;-61,48;25,26;-66,06;25,74;-73,33;14,48;-41,4;-39,88;-43,88
17:08:23;50,114549;12,566026;-60,45;24,89;-63,8;26,86;-71,87;17,69;-41,4;-41,32;-43,8
17:08:24;50,114602;12,566434;-60,72;24,95;-62,26;29,02;-72,02;16,65;-41,72;-41,32;-43,8
17:08:25;50,114655;12,566836;-60,46;27,67;-61,47;27,95;-72,02;16,65;-39,8;-38,36;-44,04
17:08:26;50,114712;12,567253;-60,46;27,67;-61,47;27,95;-70,93;21,24;-41,64;-39,48;-52,04
17:08:27;50,114771;12,567667;-64,21;29,79;-64,63;29;-66,95;17,94;-41,64;-37,8;-52,04
17:08:28;50,114831;12,568068;-64,34;30,16;-64;29,49;-67,53;20,53;-40,84;-37,8;-48,12
17:08:29;50,114896;12,568475;-64,12;30,91;-64,43;28,82;-67,65;19,48;-42,92;-39,16;-46,92
17:08:30;50,114965;12,56887;-66,17;30,39;-67,26;28,74;-67,65;19,48;-42,92;-40,2;-48,2
17:08:31;50,115041;12,569267;-66,17;30,39;-67,26;28,74;-70,53;20,04;-38,04;-40,2;-48,2
17:08:32;50,115125;12,56966;-65,64;27,98;-65,59;26,71;-65,85;21,81;-38,92;-38,68;-39,64
17:08:33;50,11521;12,570024;-67,41;26,04;-66,07;27,6;-65,91;21,55;-38,92;-40,84;-39,64
17:08:34;50,115313;12,570415;-69,04;27,85;-68,94;26,01;-71,29;18,64;-41,32;-40,84;-39,64
17:08:35;50,115419;12,570784;-70,08;26,93;-70,33;23,58;-72,03;21,37;-48,52;-39,48;-46,68
17:08:36;50,115526;12,571133;-70,08;26,93;-70,33;23,58;-72,03;21,37;-48,52;-41,56;-46,68
17:08:37;50,115646;12,5715;-73;22,84;-72,55;22,62;-70,87;20,39;-46,84;-41,56;-43,32
17:08:38;50,115781;12,571884;-73;22,84;-72,55;22,62;-70,87;20,39;-46,84;-46,6;-42,52
17:08:39;50,115907;12,572218;-70,35;25,93;-72,55;22,62;-73,92;19,29;-46,84;-45,96;-42,52
17:08:40;50,116051;12,572577;-70,35;25,93;-70,16;26,75;-73,92;19,29;-42,28;-45,96;-47,4
17:08:41;50,116185;12,57289;-69,61;26,59;-70,16;26,75;-73,92;19,29;-42,28;-44,92;-49,24
17:08:42;50,11634;12,573238;-69,61;26,59;-70,05;26,02;-69,27;24,73;-44,52;-44,92;-49,24
17:08:43;50,116495;12,573571;-70,09;25,81;-71,18;26,67;-67,56;22,32;-50,2;-48,2;-41,88
17:08:44;50,116657;12,573905;-69,88;27,74;-70,58;27,17;-67,25;21,33;-50,2;-49,56;-51,24
17:08:45;50,116822;12,574236;-69,88;28,23;-69,73;27,62;-66,76;22,24;-44,68;-49,56;-51,24
17:08:46;50,116989;12,574568;-69,94;28,01;-71,62;25,88;-67,34;23,14;-44,68;-43,8;-46,2
17:08:47;50,117157;12,574902;-69,77;28,92;-69,84;28,94;-67,48;22,75;-44,68;-44,2;-46,2
17:08:48;50,117323;12,575238;-69,57;27,88;-70,61;28,14;-67,15;23,96;-44,12;-44,2;-43,88
17:08:49;50,117489;12,575572;-68,66;29,89;-69,37;28;-66,85;22,61;-44,36;-44,84;-47
17:08:50;50,117661;12,575918;-69,07;29,45;-69,6;27,59;-67,89;22,28;-44,36;-44,84;-47
17:08:51;50,117821;12,576238;-68,63;29,93;-70,16;26,65;-68,02;22,23;-45,64;-43,72;-46,36
17:08:52;50,117988;12,576569;-70,36;29,65;-70,26;27,86;-67,79;23,56;-45,64;-46,6;-45,64
17:08:53;50,118154;12,576897;-70,16;29,45;-71,22;27,47;-67,95;23,1;-44,44;-46,6;-45,64
17:08:54;50,11831;12,577206;-69,85;29,55;-70,34;27,13;-68,71;21,69;-44,84;-45,16;-43,16
17:08:55;50,118479;12,57754;-70,6;29,22;-71,23;26,72;-68,71;21,69;-44,84;-46,68;-43,16
17:08:56;50,118649;12,577877;-70,6;29,22;-71,23;26,72;-70,29;22,24;-47;-46,68;-45,08
17:08:57;50,118805;12,578186;-73,35;27,2;-72,58;27,01;-71,56;24,16;-46,76;-47;-45,72
17:08:58;50,11897;12,578516;-72,25;28,85;-73;26,98;-71,91;23,92;-46,76;-47;-45,72
17:08:59;50,119139;12,578855;-73,16;28,22;-72,75;26,35;-72,3;23,18;-49,8;-50,2;-46,2
17:09:00;50,119301;12,579178;-72,17;30,03;-73,01;26,22;-72,3;23,18;-48,12;-47,08;-46,2
17:09:01;50,119466;12,579506;-72,17;30,03;-73,01;26,22;-72,97;22,91;-48,12;-46,68;-75,72
17:09:02;50,11962;12,579813;-72,49;28,53;-73,63;25,71;-73,12;24,92;-46,76;-46,68;-75,72
17:09:03;50,119805;12,580181;-72,65;27,43;-73,91;25,29;-72,44;25,76;-46,76;-46,04;-48,76
17:09:04;50,119954;12,580478;-72,8;27,85;-74,67;25,25;-72,94;24,95;-47,96;-46,04;-48,76
17:09:05;50,12011;12,580791;-72,99;29,22;-73,53;27,21;-72,94;24,95;-48,92;-44,76;-47,16
17:09:06;50,120278;12,581126;-72,99;29,22;-73,53;27,21;-72,46;24,85;-48,92;-44,76;-47,16
17:09:07;50,120438;12,581448;-74,24;28,38;-75,3;27,02;-72,79;26,9;-46,76;-46,52;-46,84
17:09:08;50,120599;12,581772;-73,66;28,28;-74,11;27,34;-71,87;25;-46,76;-44,12;-48,36
17:09:09;50,120764;12,582102;-72,8;28,01;-73,17;26,26;-71,79;25,18;-46,44;-44,12;-48,36
17:09:10;50,120926;12,582427;-74,02;28,87;-74,96;25,32;-71,79;25,18;-47,48;-45,64;-47,08
17:09:11;50,12109;12,582751;-74,02;28,87;-74,96;25,32;-70,73;23,23;-43,08;-47,88;-47,4
17:09:12;50,121255;12,583075;-72,93;29,48;-74,09;25,96;-71,72;23,95;-46,6;-45,4;-48,84
17:09:13;50,121418;12,583397;-73,36;27,69;-73,28;25,31;-71,05;23,01;-46,6;-44,68;-49,32
17:09:14;50,121583;12,58372;-72,96;28,87;-73,44;26,19;-70,09;25,73;-44,68;-44,68;-49,32
17:09:15;50,121754;12,584058;-74,11;26,44;-74,25;25,61;-70,09;25,73;-43,24;-50,12;-46,36
17:09:16;50,121919;12,584383;-74,11;26,44;-74,25;25,61;-69,92;26,91;-47,4;-47;-46,04
17:09:17;50,122089;12,584715;-73,56;25,25;-74,28;24,42;-71,27;22,59;-47,4;-46,2;-47
17:09:18;50,122246;12,585016;-74,34;25,05;-75,11;22,58;-71,78;23,1;-47;-46,2;-47
17:09:19;50,122419;12,585343;-74,07;25,54;-75,93;23,4;-71,97;22,42;-44,76;-47,4;-49,4
17:09:20;50,122596;12,58567;-75,51;24,08;-75,32;22,72;-71,97;22,42;-44,76;-47,16;-46,12
17:09:21;50,12277;12,58599;-75,51;24,08;-75,32;22,72;-71,38;22,73;-50,92;-47,16;-46,12
17:09:22;50,122947;12,586308;-74,67;23,58;-76,45;22,08;-72,64;21,62;-47,08;-49,08;-48,76
17:09:23;50,123119;12,586607;-75,34;22,45;-75,32;21,73;-72,91;20,87;-48,2;-49,96;-48,28
17:09:24;50,123325;12,586955;-76,03;22,43;-75,96;21,52;-72,3;20,04;-48,2;-46,28;-48,92
17:09:25;50,123495;12,587231;-77,05;21,3;-78,3;18,65;-72,3;20,04;-49,48;-46,28;-48,92
17:09:26;50,12368;12,587523;-77,05;21,3;-78,3;18,65;-73,27;18,63;-47,88;-47;-49,72
17:09:27;50,123872;12,587817;-81,63;16,93;-79,73;18,22;-74,13;17,12;-47,88;-46,36;-51,48
17:09:28;50,124072;12,588115;-78,69;20,07;-79,52;17,5;-72,73;18,73;-47,8;-49,24;-50,68
17:09:29;50,124274;12,588406;-81,93;17,48;-83,67;14,47;-74,29;17,25;-47,8;-49,24;-50,68
17:09:30;50,12447;12,588677;-82,13;17,79;-78,19;19,34;-74,29;17,25;-52,36;-48,52;-51,24
17:09:31;50,124681;12,588962;-82,13;17,79;-78,19;19,34;-76,9;15,29;-57,48;-56,44;-51,56
17:09:32;50,124879;12,589223;-89,58;11,51;-83;15,56;-77,7;12,97;-55,32;-56,44;-51,56
17:09:33;50,125102;12,589508;-90,2;11,01;-90,69;9,28;-78,41;15,61;-52,28;-59,72;-50,92
17:09:34;50,125302;12,589758;-87,85;12,61;-90,2;9,74;-78,7;13,02;-52,28;-68,2;-50,92
17:09:35;50,125516;12,590018;-92,9;12,31;-89,14;10,9;-78,7;13,02;-55,4;-68,2;-59,24
17:09:36;50,12574;12,590283;-92,9;12,31;-89,14;10,9;-81,21;11,94;-67,64;-64,52;-61,72
17:09:37;50,125955;12,590531;-98,71;6,33;-97,41;5,38;-90,68;9,05;-55,64;-53,72;-58,2
17:09:38;50,126171;12,590775;-89,42;12,13;-96,08;3,8;-86,19;7,6;-51,88;-59,24;-62,76
17:09:39;50,12641;12,591038;-95,65;6,24;-94,64;4,23;-87,15;10,34;-51,88;-59,24;-62,76
17:09:40;50,126621;12,591268;-95,9;6,57;-96,58;3,35;-85,87;10,93;-42,92;-62,6;-62,28
17:09:41;50,126847;12,591513;-95,9;6,57;-96,58;3,35;-85,87;10,93;-51,32;-59,32;-59,96
17:09:42;50,127066;12,591751;-100,73;3,1;-96,53;1,85;-84,55;13,21;-51,32;-59,32;-59,96
17:09:43;50,127295;12,592001;-95,52;7,77;-92,56;3,93;-85,38;12,67;-39,64;-59,24;-59,16
17:09:44;50,127515;12,592243;-92,41;4,67;-94,76;3,43;-85,79;13,03;-39,64;-59,24;-57,8
17:09:45;50,127739;12,59249;-94,08;4,45;-97,2;1,75;-87,98;10,81;-34,76;-61,88;-57,8
17:09:46;50,127954;12,592727;-94,08;4,45;-97,2;1,75;-87,98;10,81;-34,76;-61,88;-57,8
17:09:47;50,128191;12,592987;-92,52;4,28;-96,45;3,37;-85,58;12,69;-71,16;-59,64;-58,84
17:09:48;50,128407;12,593223;-89,15;6,37;-93,38;5,43;-88,71;9,22;-33,72;-60,84;-58,84
17:09:49;50,128657;12,593493;-86,92;5,9;-85,82;6,48;-87,33;8,22;-33,72;-60,84;-58,84
17:09:50;50,128852;12,593701;-87,64;4,75;-86,74;6,64;-87,33;8,22;-36,2;-62,2;-57,56
17:09:51;50,129082;12,593947;-87,64;4,75;-86,74;6,64;-86,17;9,97;-36,2;-62,2;-57,56
17:09:52;50,129307;12,594188;-87,29;6,41;-87,06;5,58;-85,77;11,28;-40,76;-60,68;-56,12
17:09:53;50,129536;12,594433;-87,04;7,41;-86,36;8,43;-85,26;10,93;-40,76;-60,68;-56,12
17:09:54;50,12978;12,594694;-86,28;8,31;-86,35;9,87;-86,21;11,26;-36,6;-62,28;-60,2
17:09:55;50,129977;12,594905;-85,65;9,52;-85,53;7,98;-88,92;8,38;-36,6;-62,28;-60,2
17:09:56;50,1302;12,595143;-85,65;9,52;-85,53;7,98;-88,92;8,38;-36,44;-62,68;-59,24
17:09:57;50,130412;12,59537;-84,79;8,08;-85,34;5,66;-86,46;9,22;-41,32;-61,88;-64,12
17:09:58;50,130635;12,595613;-89,47;6,87;-90,8;4,94;-86,43;6,88;-41,32;-61,88;-64,12
17:09:59;50,130855;12,595852;-88,06;6,36;-87,24;8,36;-91,14;8,66;-42,44;-61,32;-64,76
17:10:00;50,13108;12,596095;-86,16;6,07;-84,47;6,57;-86,51;9,4;-45,08;-63,24;-63,96
17:10:01;50,131321;12,596356;-85,02;6,86;-84,8;7,55;-84,81;12,14;-45,08;-63,24;-63,96
17:10:02;50,131532;12,596585;-84,79;6,76;-85,22;6,26;-81,97;14,52;-52,12;-60,68;-56,84
17:10:03;50,131756;12,596827;-89,06;7,06;-86,84;7,65;-79,21;18,54;-52,92;-62,04;-51,24
17:10:04;50,131975;12,597062;-86,53;6,27;-86,9;8,82;-79,73;15,89;-52,92;-55,56;-53,64
17:10:05;50,132195;12,597297;-86,1;7,5;-85,36;8,86;-79,73;15,89;-50,04;-55,48;-53,64
17:10:06;50,132427;12,597547;-86,1;7,5;-85,36;8,86;-80,12;15,21;-49,88;-55,48;-53,32
17:10:07;50,132649;12,597788;-83,99;6,88;-84,64;7,39;-80,3;12,69;-49,88;-55,8;-53,32
17:10:08;50,132891;12,598051;-86,89;5,55;-87,14;6,33;-79,06;14,17;-47,08;-55,96;-55,56
17:10:09;50,133085;12,598266;-97,2;3,06;-87,14;6,33;-79,06;14,17;-45;-55,96;-56,92
17:10:10;50,133306;12,598514;-91,56;5,26;-96,94;2,47;-87,37;8,04;-45;-55,4;-56,92
17:10:11;50,133539;12,598782;-92,95;4,34;-93,26;4,03;-87,56;8,05;-53,8;-66,76;-55,56
17:10:12;50,133745;12,599026;-92,08;5,33;-93,26;4,03;-86,95;9,9;-53,8;-63,96;-55,56
17:10:13;50,133961;12,599288;-92,08;5,33;-84,88;6,55;-86,85;6,29;-48,92;-60,2;-56,92
17:10:14;50,134187;12,599573;-91,65;2,02;-88,99;4,88;-90,74;3,25;-50,2;-60,2;-64,36
17:10:15;50,134386;12,59983;-93,72;-4,76;-96,39;1,82;-100,09;-9,68;-50,2;-61,24;-64,36
17:10:16;50,134588;12,600099;-87,03;5,9;-95,88;1,23;-91,57;1,37;-49,56;-62,52;-68,68
17:10:17;50,1348;12,600389;-88,4;5,32;-96,39;2,21;-88,79;2,69;-50,68;-60,36;-60,2
17:10:18;50,135004;12,600676;-89,22;4,55;-101,91;-7,5;-89,23;2,59;-50,68;-59,8;-60,2
17:10:19;50,135229;12,601004;-89,27;5,11;-92,34;5,88;-90,59;1,81;-51,88;-59,8;-60,2
17:10:20;50,135401;12,601261;-90,49;5,47;-92,07;5,33;-90,59;1,81;-51,88;-60,04;-60,2
17:10:21;50,135602;12,601569;-90,49;5,47;-92,07;5,33;-90,74;1,92;-53;-63;-62,2
17:10:22;50,135794;12,601872;-85,74;7,41;-86,98;6,77;-93,33;-7,51;-53,24;-57,8;-61,8
17:10:23;50,135991;12,602188;-86,38;5,88;-89,49;4,72;-87,6;9,09;-55,48;-57,8;-64,28
17:10:24;50,13617;12,60248;-90,1;3,29;-91,7;3,56;-91,57;6,09;-55,48;-59,8;-64,12
17:10:25;50,136357;12,602786;-90,15;2,49;-92,89;1,15;-91,57;6,09;-56,6;-58,28;-64,12
17:10:26;50,13654;12,60309;-90,15;2,49;-92,89;1,15;-93,33;5,71;-54,44;-57,88;-61,48
17:10:27;50,136726;12,603398;-91,93;3,04;-90,92;3,46;-79,82;8,71;-59,96;-53,8;-54,68
17:10:28;50,136911;12,603709;-92,14;2,31;-91,47;3,25;-82,58;8,49;-61,4;-53,16;-56,28
17:10:29;50,137088;12,604008;-87,69;4,56;-89,57;5,12;-82,66;7,52;-61,4;-53,16;-53,64
17:10:30;50,137262;12,6043;-92,32;4,2;-93,58;2,65;-82,66;7,52;-61,16;-53,64;-53,64
17:10:31;50,137443;12,604602;-92,32;4,2;-94,74;1,72;-80,53;10,47;-60,6;-51,88;-53,88
17:10:32;50,137622;12,604899;-90,71;5,51;-104,82;-11,04;-78,96;11,4;-64,6;-60,2;-57
17:10:33;50,137796;12,605187;-87,96;3,93;-89,19;6,58;-77,16;12,14;-64,6;-60,2;-57
17:10:34;50,137974;12,605484;-88,31;4,52;-91,53;5,63;-80,15;9,77;-66,76;-54,6;-59,64
17:10:35;50,138157;12,605794;-89,93;2,3;-89,9;6,19;-80,15;9,77;-64,2;-52,76;-54,04
17:10:36;50,13834;12,606102;-89,93;2,3;-89,9;6,19;-77,66;11,8;-64,28;-53,8;-58,92
17:10:37;50,138528;12,606416;-86,11;4,74;-87,41;7,04;-82,57;7,97;-64,36;-53,8;-58,92
17:10:38;50,138708;12,606719;-88,12;4,32;-90,12;6,39;-77,21;11,14;-59,4;-50,92;-56,52
17:10:39;50,138897;12,607037;-87,82;5,03;-87,89;7,96;-79,93;9,82;-60,28;-50,92;-58,92
17:10:40;50,139076;12,607337;-95,01;4,83;-94,98;5,52;-80,63;12,6;-60,28;-50,68;-58,92
17:10:41;50,139263;12,60765;-95,01;4,83;-93,49;5,84;-80,63;12,6;-65,88;-48,28;-52,68
17:10:42;50,139446;12,607955;-90,53;4,42;-86,02;6,59;-89,16;4,33;-65,88;-48,28;-61,96
17:10:43;50,139626;12,608254;-89,88;4,58;-88;6,2;-90,64;2,55;-60,04;-50,68;-61,96
17:10:44;50,139818;12,608573;-88,61;5,67;-84,89;7,54;-86,61;6,95;-63,4;-46,76;-65,96
17:10:45;50,139988;12,608857;-92,39;3,26;-94;2,7;-86,61;6,95;-61,08;-46,76;-62,2
17:10:46;50,14017;12,60916;-92,39;3,26;-94;2,7;-79,81;10,02;-61,08;-59,8;-62,2
17:10:47;50,140362;12,609481;-96,7;2,91;-93,26;1,37;-77,23;9,61;-62,36;-65,96;-62,44
17:10:48;50,140533;12,609766;-92,22;3,09;-94,39;2,05;-79,12;9,82;-70,6;-61,88;-62,36
17:10:49;50,140708;12,610058;-95,41;2,34;-95,19;1,42;-88,39;4,83;-70,6;-61,88;-53,32
17:10:50;50,140886;12,610354;-97,06;1,52;-93,71;3,46;-88,39;4,83;-63,32;-63,08;-53,32
17:10:51;50,141069;12,610664;-93,46;2,38;-93,71;3,46;-83,91;8,09;-61,16;-46,68;-61,08
17:10:52;50,141241;12,610961;-91,35;6,19;-95,23;5,69;-76,08;6,88;-61,16;-46,68;-49,4
17:10:53;50,141419;12,61128;-92,49;6,68;-98,25;2,37;-77,93;8,79;-63,24;-51,4;-49,4
17:10:54;50,141599;12,611627;-92,01;7,03;-91,67;8;-78,93;7,15;-63,56;-52,44;-54,36
17:10:55;50,14174;12,61193;-85,87;9,81;-84,49;10,68;-78,93;7,15;-63,56;-52,44;-51,24
17:10:56;50,141882;12,612263;-85,87;9,81;-84,49;10,68;-80,93;6,27;-59,32;-49;-53,08
17:10:57;50,14202;12,612627;-84,85;11,6;-89,27;9,08;-88,35;9,91;-66,84;-51,8;-50,76
17:10:58;50,142139;12,612977;-85,38;11,66;-85,25;11,1;-87,11;7,4;-61,08;-51,8;-50,76
17:10:59;50,142249;12,613342;-86,75;8,74;-86,62;10,98;-80,25;18,09;-65,56;-47,64;-52,2
17:11:00;50,142352;12,613727;-96,08;4,66;-95,44;5,55;-81,76;14,15;-68,28;-49,72;-59,16
17:11:01;50,142439;12,614101;-96,08;4,66;-95,44;5,55;-81,76;14,15;-68,28;-49,72;-58,36
17:11:02;50,142518;12,614487;-97,8;4,15;-99,65;2,4;-85,57;10,76;-66,68;-46,2;-66,12
17:11:03;50,142581;12,614875;-94,42;5,17;-98,85;3,74;-92,83;7,06;-74,6;-51,64;-62,6
17:11:04;50,142632;12,615267;-94,42;5,17;-99,18;3,41;-89,08;4,56;-67,96;-51,64;-62,6
17:11:05;50,142672;12,615658;-93,78;4,95;-94,54;5,98;-87,1;7,64;-74,12;-52,52;-62,04
17:11:06;50,142701;12,616061;-94,25;4,7;-93,3;6,2;-83,69;10,59;-70,2;-49,16;-54,44
17:11:07;50,142721;12,616457;-88,67;10,61;-89,29;8,67;-84,8;16,79;-66,84;-55,64;-49,56
17:11:08;50,142733;12,616851;-87,25;9,08;-89,83;6,4;-84,85;13,16;-77;-53,48;-62,76
17:11:09;50,14274;12,617242;-87,44;9,86;-88,64;7,68;-84,54;12,77;-76,76;-53,48;-58,2
17:11:10;50,142744;12,617636;-85,83;10,29;-86,74;8,04;-84,54;12,77;-73,24;-54,36;-58,2
17:11:11;50,142747;12,61804;-85,83;10,29;-86,74;8,04;-86,8;10,35;-75,08;-57,24;-52,68
17:11:12;50,14275;12,618433;-85,05;7,09;-86,65;5,92;-86,54;12,35;-72,12;-57,24;-61,8
17:11:13;50,142754;12,618824;-84,85;9,24;-86,43;7,33;-86,3;13,84;-66,92;-52,76;-54,04
