TYP DOKLADU;ROK;POR. CISLO DOKLADU;NAZEV DODAVATELE;ICO;PREDMET PLNENI;CASTKA ZA POLOZKU V CZK;CELKOVA CASTKA V CZK;DATUM VYSTAVENI;DUZP;DATUM SPLATNOSTI;DATUM DORUCENI;DATUM UHRADY;ZPUSOB UHRADY;CISLO ROZPOCTOVE POLOZKY;NAZEV ROZPOCTOVE POLOZKY;STREDISKO;PARAGRAF;ZDROJ;SYNTETICKY UCET;ANALYTICKY UCET;EVIDENCNI DOTACNI SYSTEM
Faktura tuzemsko;2015;1944;E-On Energie a.s.;26078201;Vyúčtování elektrické energie, 2014-2015;1671;1671;10.6.2015;10.6.2015;24.6.2015;12.6.2015;23.6.2015;příkaz k úhradě;5154;Elektrická energie;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;1945;E-On Energie a.s.;26078201;Vyúčtování elektrické energie, 2014-2015;1499;1499;10.6.2015;10.6.2015;24.6.2015;12.6.2015;23.6.2015;příkaz k úhradě;5154;Elektrická energie;6023;246100;11000;223;0;0
Dobropis tuzemsko;2015;1946;E-On Energie a.s.;26078201;Dobropis - vyúčtování elektrické energie, 2014-2015;-19708;-19708;10.6.2015;10.6.2015;24.6.2015;12.6.2015;25.6.2015;bezhot. vráceno;5991;Dočasné zatřídění výdajů;6021;246100;11000;223;0;0
Faktura tuzemsko;2015;1947;Česká pošta s.p.;47114983;Zákaznické jízdy, 05/2015;2420;2420;9.6.2015;31.5.2015;23.6.2015;12.6.2015;22.6.2015;příkaz k úhradě;5161;Poštovní služby;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;1948;Městská správa domů s.r.o.;25173570;Nájemné ASMKS, Vimperk, 06/2015;129;129;11.6.2015;11.6.2015;16.6.2015;12.6.2015;16.6.2015;příkaz k úhradě;5164;Nájemné;6200;246100;11000;223;0;0
Faktura tuzemsko;2015;1949;Conses J.s.r.o.;25822187;Tonery;25155,9;25155,9;11.6.2015;11.6.2015;25.6.2015;12.6.2015;22.6.2015;příkaz k úhradě;5139;Nákup materiálu jinde nezařazený;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;1950;Český a moravský účetní dvůr,s.r.o.;25972154;Školení, 16.a 17.6.2015;4617;4617;11.6.2015;11.6.2015;21.6.2015;12.6.2015;19.6.2015;příkaz k úhradě;5167;Služby školení a vzdělávání;6010;246100;11000;223;0;0
Faktura tuzemsko;2015;1951;JUDr.Dobromila Marková;66225027;Opatrovníci;13310;13310;2.6.2015;2.6.2015;18.6.2015;12.6.2015;18.6.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura tuzemsko;2015;1952;JUDr.Miloš Vašenda;46093699;Opatrovníci;242;242;1.6.2015;1.6.2015;18.6.2015;12.6.2015;18.6.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura tuzemsko;2015;1953;JUDr.Miloš Vašenda;46093699;Opatrovníci;242;242;1.6.2015;1.6.2015;18.6.2015;12.6.2015;18.6.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura tuzemsko;2015;1954;JUDr.Miloš Vašenda;46093699;Opatrovníci;242;242;1.6.2015;1.6.2015;18.6.2015;12.6.2015;18.6.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura tuzemsko;2015;1955;JUDr.Miloš Vašenda;46093699;Opatrovníci;484;484;1.6.2015;1.6.2015;18.6.2015;12.6.2015;18.6.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura tuzemsko;2015;1956;JUDr.Miloš Vašenda;46093699;Opatrovníci;484;484;1.6.2015;1.6.2015;18.6.2015;12.6.2015;18.6.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura tuzemsko;2015;1957;JUDr.Miloš Vašenda;46093699;Opatrovníci;242;242;1.6.2015;1.6.2015;18.6.2015;12.6.2015;18.6.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura tuzemsko;2015;1958;JUDr.Miloš Vašenda;46093699;Opatrovníci;242;242;1.6.2015;1.6.2015;18.6.2015;12.6.2015;18.6.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura tuzemsko;2015;1959;JUDr.Miloš Vašenda;46093699;Opatrovníci;484;484;1.6.2015;1.6.2015;18.6.2015;12.6.2015;18.6.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura tuzemsko;2015;1960;JUDr.Miloš Vašenda;46093699;Opatrovníci;242;242;2.6.2015;2.6.2015;18.6.2015;12.6.2015;18.6.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura tuzemsko;2015;1961;JUDr.Miloš Vašenda;46093699;Opatrovníci;242;242;2.6.2015;2.6.2015;18.6.2015;12.6.2015;18.6.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura tuzemsko;2015;1962;JUDr.Miloš Vašenda;46093699;Opatrovníci;484;484;4.6.2015;4.6.2015;18.6.2015;12.6.2015;18.6.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura tuzemsko;2015;1963;JUDr.Miloš Vašenda;46093699;Opatrovníci;242;242;4.6.2015;4.6.2015;18.6.2015;12.6.2015;18.6.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura tuzemsko;2015;1964;JUDr.Miloš Vašenda;46093699;Opatrovníci;484;484;4.6.2015;4.6.2015;18.6.2015;12.6.2015;18.6.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura tuzemsko;2015;1965;JUDr.Miloš Vašenda;46093699;Opatrovníci;242;242;5.6.2015;5.6.2015;18.6.2015;12.6.2015;18.6.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura tuzemsko;2015;1966;JUDr.Miloš Vašenda;46093699;Opatrovníci;242;242;5.6.2015;5.6.2015;18.6.2015;12.6.2015;18.6.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura tuzemsko;2015;1967;JUDr.Miloš Vašenda;46093699;Opatrovníci;242;242;5.6.2015;5.6.2015;18.6.2015;12.6.2015;18.6.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura tuzemsko;2015;1968;JUDr.Miloš Vašenda;46093699;Opatrovníci;242;242;8.6.2015;8.6.2015;18.6.2015;12.6.2015;18.6.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura tuzemsko;2015;1969;Mgr.Marcela Štraitová,advokátka;71468846;Opatrovníci;7744;7744;9.6.2015;9.6.2015;18.6.2015;12.6.2015;18.6.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;41000;223;0;0
Faktura tuzemsko;2015;1970;JUDr.Miloš Vašenda;46093699;Opatrovníci;242;242;9.6.2015;9.6.2015;18.6.2015;12.6.2015;18.6.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;41000;223;0;0
Faktura tuzemsko;2015;1971;JUDr.Miloš Vašenda;46093699;Opatrovníci;242;242;9.6.2015;9.6.2015;18.6.2015;12.6.2015;18.6.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;41000;223;0;0
Faktura tuzemsko;2015;1972;JUDr.Miloš Vašenda;46093699;Opatrovníci;242;242;9.6.2015;9.6.2015;18.6.2015;12.6.2015;18.6.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;41000;223;0;0
Faktura tuzemsko;2015;1973;FRACTAL s.r.o.;63979578;Letenky a pojištění Brusel, 24.6.2015;24574;24574;12.6.2015;12.6.2015;26.6.2015;12.6.2015;24.6.2015;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6023;249100;11000;223;0;0
Faktura dovoz;2015;1974;Radisson Blu Hotel Seaside;542;Ubytování Helsinky, 7.-9.9.2015;5296,2;5296,2;12.6.2015;7.9.2015;24.8.2015;12.6.2015;24.6.2015;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6023;249100;11000;223;0;0
Faktura tuzemsko;2015;1975;FRACTAL s.r.o.;63979578;Letenky a pojištění Brusel, 8-9.7.2015;26760;26760;12.6.2015;12.6.2015;26.6.2015;15.6.2015;24.6.2015;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6023;249100;11000;223;0;0
Faktura dovoz;2015;1976;BEST WESTERN Hotel Eiffel Auteuil;569;Ubytování Paříž, 21-24.6.2015;12110,96;12110,96;15.6.2015;21.6.2015;21.6.2015;15.6.2015;18.6.2015;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6023;249100;11000;223;0;0
Faktura dovoz;2015;1977;Copenhagen Economics A/S;570;Konference, 18.6.2015;2728;2728;12.6.2015;12.6.2015;26.6.2015;15.6.2015;24.6.2015;příkaz k úhradě;5176;Účastnické poplatky na konference;6050;249100;11000;223;0;0
Faktura tuzemsko;2015;1978;PragueBest,s.r.o.;25770438;Využívání služby WEB Standard + vícepráce, 05/2015;19239;19239;10.6.2015;31.5.2015;24.6.2015;15.6.2015;19.6.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6230;246100;11000;223;0;0
Faktura tuzemsko;2015;1979;SIMACEK HS, spol. s r.o.;26229382;Úklid, Karlovy Vary, 05/2015;544,5;544,5;12.6.2015;31.5.2015;26.6.2015;15.6.2015;24.6.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;1980;FRACTAL s.r.o.;63979578;Letenka a pojištění Vilnius, 30.6.-2.7.2015;12660;12660;12.6.2015;12.6.2015;26.6.2015;15.6.2015;24.6.2015;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6023;249100;11000;223;0;0
Faktura tuzemsko;2015;1981;FRACTAL s.r.o.;63979578;Letenka a pojištění Brusel, 12-15.7.2015;8013;8013;15.6.2015;15.6.2015;29.6.2015;15.6.2015;24.6.2015;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6023;249100;11000;223;0;0
Faktura tuzemsko;2015;1982;FRACTAL s.r.o.;63979578;Letenka a pojištění Brusel, 25-26.6.2015;13373;13373;15.6.2015;15.6.2015;29.6.2015;15.6.2015;24.6.2015;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6023;249100;11000;223;0;0
Faktura tuzemsko;2015;1983;Česká pošta s.p.;47114983;Zákaznické jízdy, 05/2015;1210;1210;9.6.2015;31.5.2015;23.6.2015;15.6.2015;23.6.2015;příkaz k úhradě;5161;Poštovní služby;6022;246100;11000;223;0;0
Faktura dovoz;2015;1984;Copenhagen Economics A/S;570;Konference, 18.6.2015;2728;2728;12.6.2015;18.6.2015;26.6.2015;15.6.2015;24.6.2015;příkaz k úhradě;5176;Účastnické poplatky na konference;6050;249100;11000;223;0;0
Faktura tuzemsko;2015;1985;Software602 a.s.;63078236;Úprava formulářů v rámci autentizace LDAP2JIP;53434;53434;11.6.2015;11.6.2015;2.7.2015;15.6.2015;24.6.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6230;246100;11000;223;0;0
Faktura tuzemsko;2015;1986;Internet Mall,a.s.;26204967;Rychlovarné konvice ETA Laura (10 ks);5942;5942;16.6.2015;16.6.2015;16.6.2015;16.6.2015;19.6.2015;příkaz k úhradě;5137;Drobný hmotný dlouhodobý majetek;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;1987;Josef Jelšík;46295755;Nová pneu (2 ks) a montáž MB Sprinter RZ 8A7 2054 ;5102;5102;12.6.2015;12.6.2015;26.6.2015;16.6.2015;24.6.2015;příkaz k úhradě;5171;Opravy a udržování;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;1988;Telefónica O2 Czech Republic,a.s.;60193336;Poplatky za pevné a mobilní telefonní služby, 12.5.-11.6.2015;10767,55;10767,55;12.6.2015;12.6.2015;30.6.2015;16.6.2015;23.6.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;1989;SKARTACE s.r.o.;26009439;Kontejnery na likvidaci písemností;381;381;9.6.2015;9.6.2015;23.6.2015;16.6.2015;23.6.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6021;246100;11000;223;0;0
Faktura tuzemsko;2015;1990;Mgr.Petr Šrámek;12324612;Opatrovníci;484;484;11.6.2015;11.6.2015;26.6.2015;16.6.2015;25.6.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;41000;223;0;0
Faktura tuzemsko;2015;1991;FRACTAL s.r.o.;63979578;Letenka Ženeva, 1.-15.11.2015;6078;6078;15.6.2015;15.6.2015;29.6.2015;16.6.2015;26.6.2015;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6023;249100;11000;223;0;0
Faktura tuzemsko;2015;1992;Podlahářské práce;70171360;Výměna opotřebované podlahové krytiny, Plzeň;237759;237759;15.6.2015;15.6.2015;29.6.2015;16.6.2015;26.6.2015;příkaz k úhradě;5171;Opravy a udržování;6023;246100;41000;223;0;0
Faktura tuzemsko;2015;1993;PROMET GROUP a.s.;25892975;Služby spojené s nájmem, Ostrava, 06/2015;2179,13;115434,18;1.6.2015;1.6.2015;28.6.2015;16.6.2015;26.6.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;1993;PROMET GROUP a.s.;25892975;Nájemné včetně garážového stání a využívání sociálního zařízení, Ostrava, 06/2015;113255,05;115434,18;1.6.2015;1.6.2015;28.6.2015;16.6.2015;26.6.2015;příkaz k úhradě;5164;Nájemné;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;1994;PROMET GROUP a.s.;25892975;Nájemné včetně vybavení kanceláří, Ostrava, 06/2015;200132,05;200132,05;1.6.2015;1.6.2015;28.6.2015;16.6.2015;26.6.2015;příkaz k úhradě;5164;Nájemné;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;1995;PROMET GROUP a.s.;25892975;Správa a úklid, Ostrava, 05/2015;33682,53;33682,53;3.6.2015;31.5.2015;30.6.2015;16.6.2015;26.6.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;1996;PROMET GROUP a.s.;25892975;Správa a úklid, Ostrava, 05/2015;15896,88;15896,88;3.6.2015;31.5.2015;30.6.2015;16.6.2015;26.6.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;1997;Michal Hampl;87220580;Malování prostor, Plzeň;60040;60040;11.6.2015;11.6.2015;18.6.2015;16.6.2015;19.6.2015;příkaz k úhradě;5171;Opravy a udržování;6023;246100;41000;223;0;0
Faktura tuzemsko;2015;1998;Exekutorská komora České republiky;70940517;Cestovné - pro školitele;1868,58;1868,58;12.6.2015;12.6.2015;26.6.2015;16.6.2015;24.6.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6021;246100;11000;223;0;0
Faktura tuzemsko;2015;1999;ECONOMIA, a.s.;28191226;Předplatné Hospodářské noviny Premium;4295;4295;9.6.2015;9.6.2015;23.6.2015;16.6.2015;23.6.2015;příkaz k úhradě;5136;Knihy, učební pomůcky a tisk;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;2000;Autobusová doprava;44371403;Doprava - výjezdní školení, O 611;16456;16456;14.6.2015;4.6.2015;28.6.2015;16.6.2015;26.6.2015;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6021;246100;11000;223;0;0
Faktura tuzemsko;2015;2001;FRACTAL s.r.o.;63979578;Letenka a pojištění Kristiansand, 29.6.-2.7.2015;20460;20460;16.6.2015;16.6.2015;30.6.2015;16.6.2015;26.6.2015;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6023;249100;11000;223;0;0
Faktura dovoz;2015;2002;Hotel Strasbourg Geneve;571;Ubytování Ženeva, 25.10. - 2.12.2015 (7 osob);530036,1;530036,1;10.6.2015;25.10.2015;30.6.2015;16.6.2015;24.6.2015;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6023;249100;11000;223;0;0
Faktura dovoz;2015;2003;HOTEL DOURO,SA;572;Ubytování Porto, 1.-5.6.2015;5778,06;5778,06;5.6.2015;1.6.2015;8.6.2015;16.6.2015;8.6.2015;příkaz k úhradě;3;;0;7;0;245;15;0
Faktura tuzemsko;2015;2004;Petrová Lucie Ing.;249;Jazykový kurz AJ;6000;6000;12.6.2015;12.6.2015;19.6.2015;17.6.2015;19.6.2015;příkaz k úhradě;5167;Služby školení a vzdělávání;6010;246100;11000;223;0;0
Faktura tuzemsko;2015;2005;Mlýnský Svatopluk;63678144;Jazykový kurz AJ;5900;5900;12.6.2015;12.6.2015;19.6.2015;17.6.2015;19.6.2015;příkaz k úhradě;5167;Služby školení a vzdělávání;6010;246100;11000;223;0;0
Faktura tuzemsko;2015;2006;Dvořáková Jana Mgr.;466;Jazykový kurz AJ;5100;5100;15.6.2015;15.6.2015;19.6.2015;17.6.2015;19.6.2015;příkaz k úhradě;5167;Služby školení a vzdělávání;6010;246100;11000;223;0;0
Faktura tuzemsko;2015;2007;Skanska Facility s.r.o.;25661531;Opravy a údržba, Praha, 06/2015;32577,55;538747,7;12.6.2015;1.6.2015;30.6.2015;17.6.2015;26.6.2015;příkaz k úhradě;5171;Opravy a udržování;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;2007;Skanska Facility s.r.o.;25661531;Správa objektu, Praha, 06/2015;145029,78;538747,7;12.6.2015;1.6.2015;30.6.2015;17.6.2015;26.6.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;2007;Skanska Facility s.r.o.;25661531;Služby spojené s nájmem, Praha, 06/2015;361140,37;538747,7;12.6.2015;1.6.2015;30.6.2015;17.6.2015;26.6.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;2008;Úřad pro zastupování státu;69797111;Poplatky za pevné a mobilní telefonní služby, Karlovy Vary, 04/2015;945,3;945,3;15.6.2015;15.6.2015;6.7.2015;17.6.2015;23.6.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;2009;TRENDCAR ,spol. s r.o.;49611062;Výměna spojky diferenciálu zadní nápravy Toyota RAV4 RZ9A7 8588;33693;33693;15.6.2015;15.6.2015;15.7.2015;17.6.2015;30.6.2015;příkaz k úhradě;5171;Opravy a udržování;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;2010;ANECT a.s.;25313029;Licence Symantec Protection Suite (500 ks);387200;387200;11.6.2015;27.5.2015;3.7.2015;17.6.2015;26.6.2015;příkaz k úhradě;6111;Programové vybavení;6230;246100;11000;223;0;100110001
Faktura tuzemsko;2015;2012;Peterka Milan;12068144;Doprava z Prahy do Štrbského Plesa a zpět;35000;35000;15.6.2015;10.6.2015;29.6.2015;17.6.2015;26.6.2015;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6021;246100;11000;223;0;0
Faktura tuzemsko;2015;2013;Úřad pro zastupování státu;69797111;Vyúčtování - studená voda, Karlovy Vary, 2014;625,41;625,41;11.6.2015;11.6.2015;2.7.2015;17.6.2015;25.6.2015;příkaz k úhradě;5151;Studená voda;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;2014;Úřad pro zastupování státu;69797111;Vyúčtování - studená voda, Karlovy Vary, 1.1.2015-7.5.2015;585,27;585,27;11.6.2015;11.6.2015;2.7.2015;17.6.2015;25.6.2015;příkaz k úhradě;5151;Studená voda;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;2015;OTIS a.s.;42324254;Školení dozorce výtahu;1633,5;1633,5;10.6.2015;10.6.2015;27.6.2015;17.6.2015;24.6.2015;příkaz k úhradě;5167;Služby školení a vzdělávání;6010;246100;11000;223;0;0
Faktura dovoz;2015;2016;Scandic Kristiansand Bystranda;573;Ubytování Kristiansand, 29.6.-2.7.2015;10212,21;10212,21;17.6.2015;29.6.2015;22.6.2015;17.6.2015;19.6.2015;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6023;249100;11000;223;0;0
Faktura tuzemsko;2015;2017;CRC Data spol.s r.o.;18623085;Vývoj a implementace výpočetních modulů pro kmitočtové plánování a vyhodnocování pokrytí území rádiovým signálem;1019304;1019304;7.5.2015;7.5.2015;26.6.2015;17.6.2015;29.6.2015;příkaz k úhradě;0;;0;0;0;245;17;0
Faktura tuzemsko;2015;2018;FRACTAL s.r.o.;63979578;Letenka Brusel, 30.6.-1.7.2015;12319;12319;17.6.2015;17.6.2015;1.7.2015;17.6.2015;26.6.2015;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6023;249100;11000;223;0;0
Faktura tuzemsko;2015;2019;JUDr.Miloš Vašenda;46093699;Opatrovníci;242;242;11.6.2015;11.6.2015;25.6.2015;18.6.2015;25.6.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;41000;223;0;0
Faktura tuzemsko;2015;2020;JUDr.Miloš Vašenda;46093699;Opatrovníci;242;242;11.6.2015;11.6.2015;25.6.2015;18.6.2015;25.6.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;41000;223;0;0
Faktura tuzemsko;2015;2021;JUDr.Miloš Vašenda;46093699;Opatrovníci;242;242;11.6.2015;11.6.2015;25.6.2015;18.6.2015;25.6.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;41000;223;0;0
Faktura tuzemsko;2015;2022;JUDr.Miloš Vašenda;46093699;Opatrovníci;484;484;11.6.2015;11.6.2015;25.6.2015;18.6.2015;25.6.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;41000;223;0;0
Faktura tuzemsko;2015;2023;JUDr.Miloš Vašenda;46093699;Opatrovníci;726;726;11.6.2015;11.6.2015;25.6.2015;18.6.2015;25.6.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;41000;223;0;0
Faktura tuzemsko;2015;2024;JUDr.Miloš Vašenda;46093699;Opatrovníci;242;242;12.6.2015;12.6.2015;25.6.2015;18.6.2015;25.6.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;41000;223;0;0
Faktura tuzemsko;2015;2025;JUDr.Miloš Vašenda;46093699;Opatrovníci;242;242;12.6.2015;12.6.2015;25.6.2015;18.6.2015;25.6.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;41000;223;0;0
Faktura tuzemsko;2015;2026;JUDr.Miloš Vašenda;46093699;Opatrovníci;242;242;12.6.2015;12.6.2015;25.6.2015;18.6.2015;25.6.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;41000;223;0;0
Faktura tuzemsko;2015;2027;JUDr.Miloš Vašenda;46093699;Opatrovníci;242;242;12.6.2015;12.6.2015;25.6.2015;18.6.2015;25.6.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;41000;223;0;0
Faktura tuzemsko;2015;2028;JUDr.Miloš Vašenda;46093699;Opatrovníci;242;242;12.6.2015;12.6.2015;25.6.2015;18.6.2015;25.6.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;41000;223;0;0
Faktura tuzemsko;2015;2029;JUDr.Miloš Vašenda;46093699;Opatrovníci;242;242;12.6.2015;12.6.2015;25.6.2015;18.6.2015;25.6.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;41000;223;0;0
Faktura tuzemsko;2015;2030;JUDr.Miloš Vašenda;46093699;Opatrovníci;242;242;12.6.2015;12.6.2015;25.6.2015;18.6.2015;25.6.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;41000;223;0;0
Faktura tuzemsko;2015;2031;JUDr.Miloš Vašenda;46093699;Opatrovníci;242;242;12.6.2015;12.6.2015;25.6.2015;18.6.2015;25.6.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;41000;223;0;0
Faktura tuzemsko;2015;2032;JUDr.Miloš Vašenda;46093699;Opatrovníci;242;242;12.6.2015;12.6.2015;25.6.2015;18.6.2015;25.6.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;41000;223;0;0
Faktura tuzemsko;2015;2033;JUDr.Miloš Vašenda;46093699;Opatrovníci;484;484;12.6.2015;12.6.2015;25.6.2015;18.6.2015;25.6.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;41000;223;0;0
Faktura tuzemsko;2015;2034;JUDr.Miloš Vašenda;46093699;Opatrovníci;484;484;12.6.2015;12.6.2015;25.6.2015;18.6.2015;25.6.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;41000;223;0;0
Faktura tuzemsko;2015;2035;JUDr.Miloš Vašenda;46093699;Opatrovníci;242;242;15.6.2015;15.6.2015;25.6.2015;18.6.2015;25.6.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;41000;223;0;0
Faktura tuzemsko;2015;2036;JUDr.Miloš Vašenda;46093699;Opatrovníci;242;242;15.6.2015;15.6.2015;25.6.2015;18.6.2015;25.6.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;41000;223;0;0
Faktura tuzemsko;2015;2037;JUDr.Miloš Vašenda;46093699;Opatrovníci;242;242;15.6.2015;15.6.2015;25.6.2015;18.6.2015;25.6.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;41000;223;0;0
Faktura tuzemsko;2015;2038;Mgr.Bc.IRENA OCHMANNOVÁ;1336401;Rozkladové komise;8575;8575;16.6.2015;12.6.2015;30.6.2015;18.6.2015;26.6.2015;příkaz k úhradě;5166;Konzultační, poradenské a právní služby;6030;246100;11000;223;0;0
Faktura tuzemsko;2015;2039;Česká pošta s.p.;47114983;Elektronické podpisy;1858;1858;15.6.2015;10.6.2015;29.6.2015;18.6.2015;26.6.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6230;246100;11000;223;0;0
Faktura dovoz;2015;2040;HOTEL DOURO,SA;572;Ubytování Porto, 1.-5.6.2015;6518,73;6518,73;5.6.2015;1.6.2015;8.6.2015;18.6.2015;8.6.2015;příkaz k úhradě;3;;0;7;0;245;15;0
Faktura tuzemsko;2015;2041;S&T CZ, s.r.o.;44846029;Servis vybraného zařízení LAN ČTÚ, 06/2015;11858;11858;15.6.2015;10.6.2015;15.7.2015;18.6.2015;30.6.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6230;246100;11000;223;0;0
Faktura tuzemsko;2015;2042;Elektra PV, s.r.o.;48202550;Kávovar DeLonghi ESAM 4000, SO 618;8699;8699;19.6.2015;19.6.2015;24.6.2015;19.6.2015;23.6.2015;příkaz k úhradě;5137;Drobný hmotný dlouhodobý majetek;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;2043;ELVIRA, spol.s r.o.;18631665;Servis a údržba tiskárny Develop INEO, O 638;1742,4;1742,4;17.6.2015;15.6.2015;17.7.2015;19.6.2015;30.6.2015;příkaz k úhradě;5171;Opravy a udržování;6230;246100;11000;223;0;0
Faktura tuzemsko;2015;2044;Conrad Electronic ČR,  s.r.o.;28218434;Plošinový vozík do spisovny;1390;1390;19.6.2015;19.6.2015;30.6.2015;22.6.2015;25.6.2015;příkaz k úhradě;5137;Drobný hmotný dlouhodobý majetek;6023;246100;11000;223;0;0
