"Číslo IO","Kmitočet kHz",Kanál,Služba,"Platnost do"
282565,243000.00,,"Letecká pohyblivá služba","2026-03-31 00:00:00"
282565,1030000.00,,"Letecká pohyblivá služba","2026-03-31 00:00:00"
282565,1090000.00,,"Letecká pohyblivá služba","2026-03-31 00:00:00"
282567,121500.00,,"Letecká pohyblivá služba","2026-03-31 00:00:00"
282567,1030000.00,,"Letecká pohyblivá služba","2026-03-31 00:00:00"
282567,1090000.00,,"Letecká pohyblivá služba","2026-03-31 00:00:00"
282569,121500.00,,"Letecká pohyblivá služba","2026-03-31 00:00:00"
282569,243000.00,,"Letecká pohyblivá služba","2026-03-31 00:00:00"
282569,1030000.00,,"Letecká pohyblivá služba","2026-03-31 00:00:00"
282569,1090000.00,,"Letecká pohyblivá služba","2026-03-31 00:00:00"
282570,18442500.00,,"Pevná služba","2026-04-30 00:00:00"
282570,19452500.00,,"Pevná služba","2026-04-30 00:00:00"
282571,11059000.00,,"Pevná služba","2026-04-30 00:00:00"
282571,11549000.00,,"Pevná služba","2026-04-30 00:00:00"
282572,18373750.00,,"Pevná služba","2026-04-30 00:00:00"
282572,19383750.00,,"Pevná služba","2026-04-30 00:00:00"
282573,25098500.00,,"Pevná služba","2026-04-30 00:00:00"
282573,26106500.00,,"Pevná služba","2026-04-30 00:00:00"
282574,22330000.00,,"Pevná služba","2026-04-30 00:00:00"
282574,23338000.00,,"Pevná služba","2026-04-30 00:00:00"
282575,18030000.00,,"Pevná služba","2026-04-30 00:00:00"
282575,19040000.00,,"Pevná služba","2026-04-30 00:00:00"
282576,10821000.00,,"Pevná služba","2026-04-30 00:00:00"
282576,11311000.00,,"Pevná služba","2026-04-30 00:00:00"
282577,18250000.00,,"Pevná služba","2026-03-31 00:00:00"
282577,19260000.00,,"Pevná služba","2026-03-31 00:00:00"
282578,18250000.00,,"Pevná služba","2026-03-31 00:00:00"
282578,19260000.00,,"Pevná služba","2026-03-31 00:00:00"
282579,12891000.00,,"Pevná služba","2026-03-31 00:00:00"
282579,13157000.00,,"Pevná služba","2026-03-31 00:00:00"
282580,18250000.00,,"Pevná služba","2026-03-31 00:00:00"
282580,19260000.00,,"Pevná služba","2026-03-31 00:00:00"
282582,38150000.00,,"Pevná služba","2026-03-31 00:00:00"
282582,39410000.00,,"Pevná služba","2026-03-31 00:00:00"
282583,25361000.00,,"Pevná služba","2026-03-31 00:00:00"
282583,26369000.00,,"Pevná služba","2026-03-31 00:00:00"
282584,24577000.00,,"Pevná služba","2026-03-31 00:00:00"
282584,25585000.00,,"Pevná služba","2026-03-31 00:00:00"
282585,38094000.00,,"Pevná služba","2026-03-31 00:00:00"
282585,39354000.00,,"Pevná služba","2026-03-31 00:00:00"
282586,37926000.00,,"Pevná služba","2026-03-31 00:00:00"
282586,39186000.00,,"Pevná služba","2026-03-31 00:00:00"
282587,32305000.00,,"Pevná služba","2026-04-30 00:00:00"
282587,33117000.00,,"Pevná služba","2026-04-30 00:00:00"
282588,37793000.00,,"Pevná služba","2026-04-30 00:00:00"
282588,39053000.00,,"Pevná služba","2026-04-30 00:00:00"
282589,24871000.00,,"Pevná služba","2026-04-30 00:00:00"
282589,25879000.00,,"Pevná služba","2026-04-30 00:00:00"
282590,22330000.00,,"Pevná služba","2026-04-30 00:00:00"
282590,23338000.00,,"Pevná služba","2026-04-30 00:00:00"
282595,121500.00,,"Letecká pohyblivá služba","2026-03-31 00:00:00"
282595,243000.00,,"Letecká pohyblivá služba","2026-03-31 00:00:00"
282595,1030000.00,,"Letecká pohyblivá služba","2026-03-31 00:00:00"
282595,1090000.00,,"Letecká pohyblivá služba","2026-03-31 00:00:00"
282604,451030.00,,"Pozemní pohyblivá služba","2026-04-30 00:00:00"
282604,458650.00,,"Pozemní pohyblivá služba","2026-04-30 00:00:00"
282604,461030.00,,"Pozemní pohyblivá služba","2026-04-30 00:00:00"
282604,468650.00,,"Pozemní pohyblivá služba","2026-04-30 00:00:00"
282609,17755000.00,,"Pevná služba","2026-04-30 00:00:00"
282609,18765000.00,,"Pevná služba","2026-04-30 00:00:00"
282610,17755000.00,,"Pevná služba","2026-04-30 00:00:00"
282610,18765000.00,,"Pevná služba","2026-04-30 00:00:00"
282611,41586000.00,,"Pevná služba","2026-03-31 00:00:00"
282611,43086000.00,,"Pevná služba","2026-03-31 00:00:00"
282612,40557000.00,,"Pevná služba","2026-03-31 00:00:00"
282612,42057000.00,,"Pevná služba","2026-03-31 00:00:00"
282614,25098500.00,,"Pevná služba","2026-03-31 00:00:00"
282614,26106500.00,,"Pevná služba","2026-03-31 00:00:00"
282615,37236500.00,,"Pevná služba","2026-03-31 00:00:00"
282615,38496500.00,,"Pevná služba","2026-03-31 00:00:00"
282616,24990000.00,,"Pevná služba","2026-03-31 00:00:00"
282616,25998000.00,,"Pevná služba","2026-03-31 00:00:00"
282618,22330000.00,,"Pevná služba","2026-03-31 00:00:00"
282618,23338000.00,,"Pevná služba","2026-03-31 00:00:00"
282619,95100.00,,"Rozhlasová služba","2025-10-10 00:00:00"
282624,37982000.00,,"Pevná služba","2026-04-30 00:00:00"
282624,39242000.00,,"Pevná služba","2026-04-30 00:00:00"
282625,17865000.00,,"Pevná služba","2026-03-31 00:00:00"
282625,18875000.00,,"Pevná služba","2026-03-31 00:00:00"
282629,38136000.00,,"Pevná služba","2026-04-30 00:00:00"
282629,39396000.00,,"Pevná služba","2026-04-30 00:00:00"
282630,37793000.00,,"Pevná služba","2026-04-30 00:00:00"
282630,39053000.00,,"Pevná služba","2026-04-30 00:00:00"
282631,22295000.00,,"Pevná služba","2026-04-30 00:00:00"
282631,23303000.00,,"Pevná služba","2026-04-30 00:00:00"
282632,22554000.00,,"Pevná služba","2026-04-30 00:00:00"
282632,23562000.00,,"Pevná služba","2026-04-30 00:00:00"
282633,25032000.00,,"Pevná služba","2026-04-30 00:00:00"
282633,26040000.00,,"Pevná služba","2026-04-30 00:00:00"
282634,22330000.00,,"Pevná služba","2026-04-30 00:00:00"
282634,23338000.00,,"Pevná služba","2026-04-30 00:00:00"
282635,37723000.00,,"Pevná služba","2026-04-30 00:00:00"
282635,38983000.00,,"Pevná služba","2026-04-30 00:00:00"
282637,37793000.00,,"Pevná služba","2026-04-30 00:00:00"
282637,39053000.00,,"Pevná služba","2026-04-30 00:00:00"
282638,37639000.00,,"Pevná služba","2026-04-30 00:00:00"
282638,38899000.00,,"Pevná služba","2026-04-30 00:00:00"
282639,37369500.00,,"Pevná služba","2026-04-30 00:00:00"
282639,38629500.00,,"Pevná služba","2026-04-30 00:00:00"
282641,37807000.00,,"Pevná služba","2026-04-30 00:00:00"
282641,39067000.00,,"Pevná služba","2026-04-30 00:00:00"
282642,37667000.00,,"Pevná služba","2026-04-30 00:00:00"
282642,38927000.00,,"Pevná služba","2026-04-30 00:00:00"
282643,17755000.00,,"Pevná služba","2026-04-30 00:00:00"
282643,18765000.00,,"Pevná služba","2026-04-30 00:00:00"
282644,10793000.00,,"Pevná služba","2026-04-30 00:00:00"
282644,11283000.00,,"Pevná služba","2026-04-30 00:00:00"
282647,34300000.00,,"Jiné služby","2026-04-30 00:00:00"
282650,17975000.00,,"Pevná služba","2026-04-30 00:00:00"
282650,18985000.00,,"Pevná služba","2026-04-30 00:00:00"
282652,425900.00,,"Pozemní pohyblivá služba","2026-04-30 00:00:00"
282655,9410000.00,,"Námořní pohyblivá služba","2026-04-30 00:00:00"
282656,121500.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
282656,1030000.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
282656,1090000.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
282657,121500.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
282657,243000.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
282657,1030000.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
282657,1090000.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
282664,18085000.00,,"Pevná služba","2026-04-30 00:00:00"
282664,19095000.00,,"Pevná služba","2026-04-30 00:00:00"
282667,22330000.00,,"Pevná služba","2026-04-30 00:00:00"
282667,23338000.00,,"Pevná služba","2026-04-30 00:00:00"
282668,22540000.00,,"Pevná služba","2026-04-30 00:00:00"
282668,23548000.00,,"Pevná služba","2026-04-30 00:00:00"
282669,121500.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
282669,243000.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
282669,1030000.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
282669,1090000.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
282670,121500.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
282670,1030000.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
282670,1090000.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
282681,1030000.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
282681,1090000.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
282687,25417000.00,,"Pevná služba","2026-04-30 00:00:00"
282687,26425000.00,,"Pevná služba","2026-04-30 00:00:00"
282688,22330000.00,,"Pevná služba","2026-04-30 00:00:00"
282688,23338000.00,,"Pevná služba","2026-04-30 00:00:00"
282689,22414000.00,,"Pevná služba","2026-04-30 00:00:00"
282689,23422000.00,,"Pevná služba","2026-04-30 00:00:00"
282691,10933000.00,,"Pevná služba","2026-04-30 00:00:00"
282691,11423000.00,,"Pevná služba","2026-04-30 00:00:00"
282692,18550000.00,,"Pevná služba","2026-04-30 00:00:00"
282692,19560000.00,,"Pevná služba","2026-04-30 00:00:00"
282693,18587500.00,,"Pevná služba","2026-04-30 00:00:00"
282693,19597500.00,,"Pevná služba","2026-04-30 00:00:00"
282720,1030000.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
282720,1090000.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
282722,426450.00,,"Pozemní pohyblivá služba","2026-04-30 00:00:00"
282722,428600.00,,"Pozemní pohyblivá služba","2026-04-30 00:00:00"
282737,1030000.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
282737,1090000.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
282782,24759000.00,,"Pevná služba","2026-04-30 00:00:00"
282782,25767000.00,,"Pevná služba","2026-04-30 00:00:00"
282783,25361000.00,,"Pevná služba","2026-04-30 00:00:00"
282783,26369000.00,,"Pevná služba","2026-04-30 00:00:00"
282784,37236500.00,,"Pevná služba","2026-04-30 00:00:00"
282784,38496500.00,,"Pevná služba","2026-04-30 00:00:00"
282785,10961000.00,,"Pevná služba","2026-04-30 00:00:00"
282785,11451000.00,,"Pevná služba","2026-04-30 00:00:00"
282786,11075000.00,,"Pevná služba","2026-04-30 00:00:00"
282786,11565000.00,,"Pevná služba","2026-04-30 00:00:00"
282787,17920000.00,,"Pevná služba","2026-04-30 00:00:00"
282787,18930000.00,,"Pevná služba","2026-04-30 00:00:00"
282790,121500.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
282790,243000.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
282790,1030000.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
282790,1090000.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
282790,4300000.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
282790,9300000.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
282791,3824500.00,,"Pevná služba","2026-04-30 00:00:00"
282791,4037500.00,,"Pevná služba","2026-04-30 00:00:00"
282800,18387500.00,,"Pevná služba","2026-04-30 00:00:00"
282800,19397500.00,,"Pevná služba","2026-04-30 00:00:00"
282803,1030000.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
282803,1090000.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
282805,18470000.00,,"Pevná služba","2026-04-30 00:00:00"
282805,19480000.00,,"Pevná služba","2026-04-30 00:00:00"
282807,17865000.00,,"Pevná služba","2026-04-30 00:00:00"
282807,18875000.00,,"Pevná služba","2026-04-30 00:00:00"
282808,12891000.00,,"Pevná služba","2026-04-30 00:00:00"
282808,13157000.00,,"Pevná služba","2026-04-30 00:00:00"
282809,18085000.00,,"Pevná služba","2026-04-30 00:00:00"
282809,19095000.00,,"Pevná služba","2026-04-30 00:00:00"
282810,18195000.00,,"Pevná služba","2026-04-30 00:00:00"
282810,19205000.00,,"Pevná služba","2026-04-30 00:00:00"
282811,18195000.00,,"Pevná služba","2026-04-30 00:00:00"
282811,19205000.00,,"Pevná služba","2026-04-30 00:00:00"
282847,17920000.00,,"Pevná služba","2026-04-30 00:00:00"
282847,18930000.00,,"Pevná služba","2026-04-30 00:00:00"
282851,18195000.00,,"Pevná služba","2026-04-30 00:00:00"
282851,19205000.00,,"Pevná služba","2026-04-30 00:00:00"
282852,10793000.00,,"Pevná služba","2026-04-30 00:00:00"
282852,11283000.00,,"Pevná služba","2026-04-30 00:00:00"
282858,1090000.00,,"Jiné služby","2026-05-31 00:00:00"
282861,18250000.00,,"Pevná služba","2026-04-30 00:00:00"
282861,19260000.00,,"Pevná služba","2026-04-30 00:00:00"
282862,17810000.00,,"Pevná služba","2026-04-30 00:00:00"
282862,18820000.00,,"Pevná služba","2026-04-30 00:00:00"
282863,17920000.00,,"Pevná služba","2026-04-30 00:00:00"
282863,18930000.00,,"Pevná služba","2026-04-30 00:00:00"
282865,18250000.00,,"Pevná služba","2026-04-30 00:00:00"
282865,19260000.00,,"Pevná služba","2026-04-30 00:00:00"
282866,18030000.00,,"Pevná služba","2026-04-30 00:00:00"
282866,19040000.00,,"Pevná služba","2026-04-30 00:00:00"
282868,18085000.00,,"Pevná služba","2026-04-30 00:00:00"
282868,19095000.00,,"Pevná služba","2026-04-30 00:00:00"
282869,12891000.00,,"Pevná služba","2026-04-30 00:00:00"
282869,13157000.00,,"Pevná služba","2026-04-30 00:00:00"
282870,10821000.00,,"Pevná služba","2026-04-30 00:00:00"
282870,11311000.00,,"Pevná služba","2026-04-30 00:00:00"
282871,18250000.00,,"Pevná služba","2026-04-30 00:00:00"
282871,19260000.00,,"Pevná služba","2026-04-30 00:00:00"
282872,17755000.00,,"Pevná služba","2026-04-30 00:00:00"
282872,18765000.00,,"Pevná služba","2026-04-30 00:00:00"
282876,37793000.00,,"Pevná služba","2026-04-30 00:00:00"
282876,39053000.00,,"Pevná služba","2026-04-30 00:00:00"
282877,22172500.00,,"Pevná služba","2026-04-30 00:00:00"
282877,23180500.00,,"Pevná služba","2026-04-30 00:00:00"
282878,25105500.00,,"Pevná služba","2026-04-30 00:00:00"
282878,26113500.00,,"Pevná služba","2026-04-30 00:00:00"
282879,37807000.00,,"Pevná služba","2026-04-30 00:00:00"
282879,39067000.00,,"Pevná služba","2026-04-30 00:00:00"
282880,22330000.00,,"Pevná služba","2026-04-30 00:00:00"
282880,23338000.00,,"Pevná služba","2026-04-30 00:00:00"
282881,37397500.00,,"Pevná služba","2026-04-30 00:00:00"
282881,38657500.00,,"Pevná služba","2026-04-30 00:00:00"
282889,32389000.00,,"Pevná služba","2026-04-30 00:00:00"
282889,33201000.00,,"Pevná služba","2026-04-30 00:00:00"
282891,32361000.00,,"Pevná služba","2026-04-30 00:00:00"
282891,33173000.00,,"Pevná služba","2026-04-30 00:00:00"
282893,18085000.00,,"Pevná služba","2026-04-30 00:00:00"
282893,19095000.00,,"Pevná služba","2026-04-30 00:00:00"
282894,32438000.00,,"Pevná služba","2026-04-30 00:00:00"
282894,33250000.00,,"Pevná služba","2026-04-30 00:00:00"
282901,18542500.00,,"Pevná služba","2026-04-30 00:00:00"
282901,19552500.00,,"Pevná služba","2026-04-30 00:00:00"
282903,11087000.00,,"Pevná služba","2026-04-30 00:00:00"
282903,11577000.00,,"Pevná služba","2026-04-30 00:00:00"
282904,14585000.00,,"Pevná služba","2026-04-30 00:00:00"
282904,15313000.00,,"Pevná služba","2026-04-30 00:00:00"
282905,1030000.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
282905,1090000.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
282908,152900.00,,"Pozemní pohyblivá služba","2026-04-30 00:00:00"
282909,77475.00,,"Pozemní pohyblivá služba","2026-04-30 00:00:00"
282910,77350.00,,"Pozemní pohyblivá služba","2026-04-30 00:00:00"
282913,37527000.00,,"Pevná služba","2026-04-30 00:00:00"
282913,38787000.00,,"Pevná služba","2026-04-30 00:00:00"
282915,24927000.00,,"Pevná služba","2026-04-30 00:00:00"
282915,25935000.00,,"Pevná služba","2026-04-30 00:00:00"
282917,37474500.00,,"Pevná služba","2026-04-30 00:00:00"
282917,38734500.00,,"Pevná služba","2026-04-30 00:00:00"
282918,25259500.00,,"Pevná služba","2026-04-30 00:00:00"
282918,26267500.00,,"Pevná služba","2026-04-30 00:00:00"
282920,37597000.00,,"Pevná služba","2026-04-30 00:00:00"
282920,38857000.00,,"Pevná služba","2026-04-30 00:00:00"
282922,37285500.00,,"Pevná služba","2026-04-30 00:00:00"
282922,38545500.00,,"Pevná služba","2026-04-30 00:00:00"
282924,121500.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
282924,1030000.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
282924,1090000.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
282929,81650.00,,"Pozemní pohyblivá služba","2026-04-30 00:00:00"
282930,41642000.00,,"Pevná služba","2026-04-30 00:00:00"
282930,43142000.00,,"Pevná služba","2026-04-30 00:00:00"
282931,10755000.00,,"Pevná služba","2026-04-30 00:00:00"
282931,11245000.00,,"Pevná služba","2026-04-30 00:00:00"
282933,77775.00,,"Pozemní pohyblivá služba","2026-04-30 00:00:00"
282934,136975.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
282945,18470000.00,,"Pevná služba","2026-04-30 00:00:00"
282945,19480000.00,,"Pevná služba","2026-04-30 00:00:00"
282946,37912000.00,,"Pevná služba","2026-04-30 00:00:00"
282946,39172000.00,,"Pevná služba","2026-04-30 00:00:00"
282947,22386000.00,,"Pevná služba","2026-04-30 00:00:00"
282947,23394000.00,,"Pevná služba","2026-04-30 00:00:00"
282948,37779000.00,,"Pevná služba","2026-04-30 00:00:00"
282948,39039000.00,,"Pevná služba","2026-04-30 00:00:00"
282949,32438000.00,,"Pevná služba","2026-04-30 00:00:00"
282949,33250000.00,,"Pevná služba","2026-04-30 00:00:00"
282950,32438000.00,,"Pevná služba","2026-04-30 00:00:00"
282950,33250000.00,,"Pevná služba","2026-04-30 00:00:00"
282951,18332500.00,,"Pevná služba","2026-04-30 00:00:00"
282951,19342500.00,,"Pevná služba","2026-04-30 00:00:00"
282952,18167500.00,,"Pevná služba","2026-04-30 00:00:00"
282952,19177500.00,,"Pevná služba","2026-04-30 00:00:00"
282953,18085000.00,,"Pevná služba","2026-04-30 00:00:00"
282953,19095000.00,,"Pevná služba","2026-04-30 00:00:00"
282954,136975.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
282961,18140000.00,,"Pevná služba","2026-04-30 00:00:00"
282961,19150000.00,,"Pevná služba","2026-04-30 00:00:00"
282963,22470000.00,,"Pevná služba","2026-04-30 00:00:00"
282963,23478000.00,,"Pevná služba","2026-04-30 00:00:00"
282964,37513000.00,,"Pevná služba","2026-04-30 00:00:00"
282964,38773000.00,,"Pevná služba","2026-04-30 00:00:00"
282966,38108000.00,,"Pevná služba","2026-04-30 00:00:00"
282966,39368000.00,,"Pevná služba","2026-04-30 00:00:00"
282967,37884000.00,,"Pevná služba","2026-04-30 00:00:00"
282967,39144000.00,,"Pevná služba","2026-04-30 00:00:00"
282968,37236500.00,,"Pevná služba","2026-04-30 00:00:00"
282968,38496500.00,,"Pevná služba","2026-04-30 00:00:00"
282969,37236500.00,,"Pevná služba","2026-04-30 00:00:00"
282969,38496500.00,,"Pevná služba","2026-04-30 00:00:00"
282971,37513000.00,,"Pevná služba","2026-04-30 00:00:00"
282971,38773000.00,,"Pevná služba","2026-04-30 00:00:00"
282972,24731000.00,,"Pevná služba","2026-04-30 00:00:00"
282972,25739000.00,,"Pevná služba","2026-04-30 00:00:00"
282973,24731000.00,,"Pevná služba","2026-04-30 00:00:00"
282973,25739000.00,,"Pevná služba","2026-04-30 00:00:00"
282974,37250500.00,,"Pevná služba","2026-04-30 00:00:00"
282974,38510500.00,,"Pevná služba","2026-04-30 00:00:00"
282977,18442500.00,,"Pevná služba","2026-04-30 00:00:00"
282977,19452500.00,,"Pevná služba","2026-04-30 00:00:00"
282978,1030000.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
282978,1090000.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
282980,10835000.00,,"Pevná služba","2026-05-31 00:00:00"
282980,11325000.00,,"Pevná služba","2026-05-31 00:00:00"
282981,131725.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
282982,17755000.00,,"Pevná služba","2026-04-30 00:00:00"
282982,18765000.00,,"Pevná služba","2026-04-30 00:00:00"
282983,131725.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
282984,17920000.00,,"Pevná služba","2026-04-30 00:00:00"
282984,18930000.00,,"Pevná služba","2026-04-30 00:00:00"
282987,32550000.00,,"Pevná služba","2026-04-30 00:00:00"
282987,33362000.00,,"Pevná služba","2026-04-30 00:00:00"
282988,37765000.00,,"Pevná služba","2026-04-30 00:00:00"
282988,39025000.00,,"Pevná služba","2026-04-30 00:00:00"
282990,37940000.00,,"Pevná služba","2026-04-30 00:00:00"
282990,39200000.00,,"Pevná služba","2026-04-30 00:00:00"
282991,18595000.00,,"Pevná služba","2026-04-30 00:00:00"
282991,19605000.00,,"Pevná služba","2026-04-30 00:00:00"
282992,18595000.00,,"Pevná služba","2026-04-30 00:00:00"
282992,19605000.00,,"Pevná služba","2026-04-30 00:00:00"
282994,68325.00,,"Pozemní pohyblivá služba","2026-04-30 00:00:00"
282995,77250.00,,"Pozemní pohyblivá služba","2026-04-30 00:00:00"
282997,136875.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
282998,136875.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
283007,1030000.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
283007,1090000.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
283008,10863000.00,,"Pevná služba","2026-07-31 00:00:00"
283008,11353000.00,,"Pevná služba","2026-07-31 00:00:00"
283012,18332500.00,,"Pevná služba","2026-07-31 00:00:00"
283012,19342500.00,,"Pevná služba","2026-07-31 00:00:00"
283015,18332500.00,,"Pevná služba","2026-04-30 00:00:00"
283015,19342500.00,,"Pevná služba","2026-04-30 00:00:00"
283016,17810000.00,,"Pevná služba","2026-04-30 00:00:00"
283016,18820000.00,,"Pevná služba","2026-04-30 00:00:00"
283017,17755000.00,,"Pevná služba","2026-04-30 00:00:00"
283017,18765000.00,,"Pevná služba","2026-04-30 00:00:00"
283018,18572500.00,,"Pevná služba","2026-04-30 00:00:00"
283018,19582500.00,,"Pevná služba","2026-04-30 00:00:00"
283022,41754000.00,,"Pevná služba","2026-04-30 00:00:00"
283022,43254000.00,,"Pevná služba","2026-04-30 00:00:00"
283023,18030000.00,,"Pevná služba","2026-04-30 00:00:00"
283023,19040000.00,,"Pevná služba","2026-04-30 00:00:00"
283024,131725.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
283025,17755000.00,,"Pevná služba","2026-04-30 00:00:00"
283025,18765000.00,,"Pevná služba","2026-04-30 00:00:00"
283026,136975.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
283027,131725.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
283028,136775.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
283029,131725.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
283030,37793000.00,,"Pevná služba","2026-04-30 00:00:00"
283030,39053000.00,,"Pevná služba","2026-04-30 00:00:00"
283032,22165500.00,,"Pevná služba","2026-04-30 00:00:00"
283032,23173500.00,,"Pevná služba","2026-04-30 00:00:00"
283034,37849000.00,,"Pevná služba","2026-04-30 00:00:00"
283034,39109000.00,,"Pevná služba","2026-04-30 00:00:00"
283036,37639000.00,,"Pevná služba","2026-04-30 00:00:00"
283036,38899000.00,,"Pevná služba","2026-04-30 00:00:00"
283037,37681000.00,,"Pevná služba","2026-04-30 00:00:00"
283037,38941000.00,,"Pevná služba","2026-04-30 00:00:00"
283038,37884000.00,,"Pevná služba","2026-04-30 00:00:00"
283038,39144000.00,,"Pevná služba","2026-04-30 00:00:00"
283039,12821000.00,,"Pevná služba","2026-04-30 00:00:00"
283039,13087000.00,,"Pevná služba","2026-04-30 00:00:00"
283041,40669000.00,,"Pevná služba","2026-04-30 00:00:00"
283041,42169000.00,,"Pevná služba","2026-04-30 00:00:00"
283043,17810000.00,,"Pevná služba","2026-04-30 00:00:00"
283043,18820000.00,,"Pevná služba","2026-04-30 00:00:00"
283044,18030000.00,,"Pevná služba","2026-04-30 00:00:00"
283044,19040000.00,,"Pevná služba","2026-04-30 00:00:00"
283045,18250000.00,,"Pevná služba","2026-04-30 00:00:00"
283045,19260000.00,,"Pevná služba","2026-04-30 00:00:00"
283046,18030000.00,,"Pevná služba","2026-04-30 00:00:00"
283046,19040000.00,,"Pevná služba","2026-04-30 00:00:00"
283066,12821000.00,,"Pevná služba","2026-04-30 00:00:00"
283066,13087000.00,,"Pevná služba","2026-04-30 00:00:00"
283067,12765000.00,,"Pevná služba","2026-04-30 00:00:00"
283067,13031000.00,,"Pevná služba","2026-04-30 00:00:00"
283125,439100.00,,"Amatérská služba","2026-04-30 00:00:00"
283131,7480500.00,,"Pevná služba","2026-05-31 00:00:00"
283131,7641500.00,,"Pevná služba","2026-05-31 00:00:00"
283132,1030000.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
283132,1090000.00,,"Letecká pohyblivá služba","2026-04-30 00:00:00"
283133,40732000.00,,"Pevná služba","2026-04-30 00:00:00"
283133,42232000.00,,"Pevná služba","2026-04-30 00:00:00"
283134,7452500.00,,"Pevná služba","2026-05-31 00:00:00"
283134,7613500.00,,"Pevná služba","2026-05-31 00:00:00"
283135,7438500.00,,"Pevná služba","2026-05-31 00:00:00"
283135,7599500.00,,"Pevná služba","2026-05-31 00:00:00"
283136,7438500.00,,"Pevná služba","2026-05-31 00:00:00"
283136,7599500.00,,"Pevná služba","2026-05-31 00:00:00"
283137,18332500.00,,"Pevná služba","2026-05-31 00:00:00"
283137,19342500.00,,"Pevná služba","2026-05-31 00:00:00"
283138,18332500.00,,"Pevná služba","2026-05-31 00:00:00"
283138,19342500.00,,"Pevná služba","2026-05-31 00:00:00"
283139,18346250.00,,"Pevná služba","2026-05-31 00:00:00"
283139,19356250.00,,"Pevná služba","2026-05-31 00:00:00"
283140,18332500.00,,"Pevná služba","2026-05-31 00:00:00"
283140,19342500.00,,"Pevná služba","2026-05-31 00:00:00"
283141,427200.00,,"Pozemní pohyblivá služba","2026-04-30 00:00:00"
283143,17920000.00,,"Pevná služba","2026-04-30 00:00:00"
283143,18930000.00,,"Pevná služba","2026-04-30 00:00:00"
283144,17810000.00,,"Pevná služba","2026-04-30 00:00:00"
283144,18820000.00,,"Pevná služba","2026-04-30 00:00:00"
283147,18542500.00,,"Pevná služba","2026-04-30 00:00:00"
283147,19552500.00,,"Pevná služba","2026-04-30 00:00:00"
283148,18557500.00,,"Pevná služba","2026-04-30 00:00:00"
283148,19567500.00,,"Pevná služba","2026-04-30 00:00:00"
283151,51870.00,,"Amatérská služba","2026-04-30 00:00:00"
283151,144800.00,,"Amatérská služba","2026-04-30 00:00:00"
283151,432500.00,,"Amatérská služba","2026-04-30 00:00:00"
