TYP DOKLADU;ROK;POR. CISLO DOKLADU;NAZEV DODAVATELE;ICO;PREDMET PLNENI;CASTKA ZA POLOZKU V CZK;CELKOVA CASTKA V CZK;DATUM VYSTAVENI;DUZP;DATUM SPLATNOSTI;DATUM DORUCENI;DATUM UHRADY;ZPUSOB UHRADY;CISLO ROZPOCTOVE POLOZKY;NAZEV ROZPOCTOVE POLOZKY;STREDISKO;PARAGRAF;ZDROJ;SYNTETICKY UCET;ANALYTICKY UCET;EVIDENCNI DOTACNI SYSTEM
Faktura tuzemsko;2016;1600;Měkota Vlastimil;47037415;Úklid, Tehov, 5/2016;9500;9500;1.6.2016;1.6.2016;16.6.2016;2.6.2016;10.6.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;1601;Iron Mountain Česká republika s.r.o.;25064631;Služby externí spisovny, 05/2016;25249,4;51984,56;31.5.2016;31.5.2016;21.6.2016;2.6.2016;9.6.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6021;246100;41000;223;0;0
Faktura tuzemsko;2016;1601;Iron Mountain Česká republika s.r.o.;25064631;Služby externí spisovny, 06/2016;26735,16;51984,56;31.5.2016;31.5.2016;21.6.2016;2.6.2016;9.6.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6021;246100;11000;223;0;0
Faktura tuzemsko;2016;1602;A-Z Chlazení,s.r.o.;25267337;Servis klimatizace, O 636;1634;1634;31.5.2016;31.5.2016;14.6.2016;2.6.2016;8.6.2016;příkaz k úhradě;5171;Opravy a udržování;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;1603;Dostál Praha spol.s r.o.;28861361;Doprava na školení O 631, 24.-26.5.2016;20000;20000;27.5.2016;26.5.2016;14.6.2016;2.6.2016;8.6.2016;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6021;246100;11000;223;0;0
Faktura tuzemsko;2016;1604;Vanda Foukalová;40361535;Úklid, Karlovice,  5/2016;9241;9241;31.5.2016;31.5.2016;12.6.2016;2.6.2016;8.6.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;1605;Mgr. MICHAL HOLEČEK, advokát;74466038;Opatrovníci;7744;7744;30.5.2016;30.5.2016;8.6.2016;2.6.2016;7.6.2016;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura tuzemsko;2016;1606;JUDr.Dobromila Marková;66225027;Opatrovníci;11374;11374;30.5.2016;30.5.2016;8.6.2016;2.6.2016;7.6.2016;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura tuzemsko;2016;1607;Sodexho Pass ČR;61860476;Stravenky 5/2016;129942,64;129942,64;31.5.2016;31.5.2016;7.6.2016;2.6.2016;6.6.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6021;246100;11000;223;0;0
Faktura tuzemsko;2016;1608;Stavební bytové družstvo;42722;Služby spojené s nájmem, Liberec, 2015;10779;10779;1.6.2016;1.6.2016;10.6.2016;2.6.2016;10.6.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;1609;Agrie;530492;Elektrická energie, Brno, 05/2016;84,7;1886;31.5.2016;31.5.2016;10.6.2016;2.6.2016;8.6.2016;příkaz k úhradě;5154;Elektrická energie;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;1609;Agrie;530492;Nájemné, Brno, 05/2016;1033,1;1886;31.5.2016;31.5.2016;10.6.2016;2.6.2016;8.6.2016;příkaz k úhradě;5164;Nájemné;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;1609;Agrie;530492;Služby spojené s nájmem, Brno, 05/2016;572,7;1886;31.5.2016;31.5.2016;10.6.2016;2.6.2016;8.6.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;1609;Agrie;530492;Teplo, Brno, 05/2016;195,5;1886;31.5.2016;31.5.2016;10.6.2016;2.6.2016;8.6.2016;příkaz k úhradě;5152;Teplo;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;1610;CHETRA S.R.O.;28357949;Nájem garáž - elektrická energie, Brno, 5/2016;464;5000;31.5.2016;31.5.2016;15.6.2016;2.6.2016;10.6.2016;příkaz k úhradě;5154;Elektrická energie;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;1610;CHETRA S.R.O.;28357949;Nájem garáž - nájemné, Brno,5/2016;4432;5000;31.5.2016;31.5.2016;15.6.2016;2.6.2016;10.6.2016;příkaz k úhradě;5164;Nájemné;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;1610;CHETRA S.R.O.;28357949;Nájem garáž - studená voda,  Brno,5/2016;104;5000;31.5.2016;31.5.2016;15.6.2016;2.6.2016;10.6.2016;příkaz k úhradě;5151;Studená voda;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;1611;Verlag Dashofer,nakladatelství;45245681;Nový zákoník práce v praxi - aktualizace;6993;6993;1.6.2016;1.6.2016;15.6.2016;2.6.2016;14.6.2016;příkaz k úhradě;5136;Knihy, učební pomůcky a tisk;6022;246100;11000;223;0;0
Faktura dovoz;2016;1612;Hotel Vesterbro;668;Ubytování - Kodaň, 2.-6.10.2016;13249,56;13249,56;1.6.2016;1.6.2016;20.6.2016;2.6.2016;10.6.2016;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6021;249100;11000;223;0;0
Faktura dovoz;2016;1613;Hotel Vesterbro;668;Ubytování - Kodaň, 2.-6.10.2016;13249,56;13249,56;1.6.2016;1.6.2016;20.6.2016;2.6.2016;10.6.2016;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6021;249100;11000;223;0;0
Faktura tuzemsko;2016;1614;ČESKÁ NÁRODNÍ BANKA;48136450;Elektrická energie, Plzeň, 06/2016;15730;93237,5;2.6.2016;1.6.2016;23.6.2016;2.6.2016;14.6.2016;příkaz k úhradě;5154;Elektrická energie;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;1614;ČESKÁ NÁRODNÍ BANKA;48136450;Nájemné, Plzeň, 06/2016;51000;93237,5;2.6.2016;1.6.2016;23.6.2016;2.6.2016;14.6.2016;příkaz k úhradě;5164;Nájemné;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;1614;ČESKÁ NÁRODNÍ BANKA;48136450;Studená voda, Plzeň, 06/2016;5750;93237,5;2.6.2016;1.6.2016;23.6.2016;2.6.2016;14.6.2016;příkaz k úhradě;5151;Studená voda;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;1614;ČESKÁ NÁRODNÍ BANKA;48136450;Teplo, Plzeň, 06/2016;20757,5;93237,5;2.6.2016;1.6.2016;23.6.2016;2.6.2016;14.6.2016;příkaz k úhradě;5152;Teplo;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;1615;Opora spol.s r.o.;47540150;Administrace datového centra 5/2016;363000;363000;31.5.2016;31.5.2016;30.6.2016;2.6.2016;22.6.2016;příkaz k úhradě;0;0;0;0;0;245;170;0
Faktura tuzemsko;2016;1616;Sodexho Pass ČR;61860476;Stravenky - Doprava, 5/2016;605;583477,22;3.6.2016;3.6.2016;6.6.2016;3.6.2016;6.6.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6021;246100;11000;223;0;0
Faktura tuzemsko;2016;1616;Sodexho Pass ČR;61860476;Stravenky, 5/2016;582872,22;583477,22;3.6.2016;3.6.2016;6.6.2016;3.6.2016;6.6.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6021;246100;11000;223;0;0
Faktura tuzemsko;2016;1617;PROFiber Networking CZ, sr.o.;27894754;Školení k aktuálním otázkám správního řádu (O 637 a O 638);15730;15730;30.5.2016;26.5.2016;13.6.2016;3.6.2016;10.6.2016;příkaz k úhradě;5167;Služby školení a vzdělávání;6010;246100;11000;223;0;0
Faktura tuzemsko;2016;1618;Seminaria, s.r.o.;26426218;Seminář, 16.6.2016;5929;5929;2.6.2016;2.6.2016;6.6.2016;3.6.2016;7.6.2016;příkaz k úhradě;5167;Služby školení a vzdělávání;6010;246100;11000;223;0;0
Faktura tuzemsko;2016;1619;STON Management s.r.o.;24305944;Projektové řízení a řízení výběru zhotovitele stavby VŘ02 OMRS Karlovice;62370;62370;1.6.2016;31.5.2016;1.7.2016;3.6.2016;24.6.2016;příkaz k úhradě;6121;Budovy, haly a stavby;6200;246100;11000;223;0;100120008
Faktura tuzemsko;2016;1620;Institut pro veřejnou správu Praha;70890293;Školení, 25.-26.5.2016;6260;6260;2.6.2016;26.5.2016;2.7.2016;3.6.2016;20.6.2016;příkaz k úhradě;5167;Služby školení a vzdělávání;6010;246100;11000;223;0;0
Faktura tuzemsko;2016;1621;Pražská správa nemovitostí,s.r.o.;17048869;Elektrická energie - garáž, Hradec Králové, 6/2016;60,5;6437;1.6.2016;1.6.2016;15.6.2016;3.6.2016;13.6.2016;příkaz k úhradě;5154;Elektrická energie;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;1621;Pražská správa nemovitostí,s.r.o.;17048869;Nájemné - garáž, Hradec Králové, 6/2016;6376,5;6437;1.6.2016;1.6.2016;15.6.2016;3.6.2016;13.6.2016;příkaz k úhradě;5164;Nájemné;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;1622;Auroton,s.r.o.;43871437;Paměti pro server, O 636;5625;5625;3.6.2016;3.6.2016;24.6.2016;3.6.2016;9.6.2016;příkaz k úhradě;5139;Nákup materiálu jinde nezařazený;6230;246100;11000;223;0;0
Faktura tuzemsko;2016;1623;Novicom, s.r.o.;61465445;Pronájem IPAM/DDI/NC nástroje pro ochranu datové sítě před kyberútoky, 5/2016;21586;21586;1.6.2016;31.5.2016;15.6.2016;3.6.2016;9.6.2016;příkaz k úhradě;5168;Zpracování dat a služby související s ICT;6230;246100;11000;223;0;0
Faktura tuzemsko;2016;1624;Jarmil Martinčík;46550739;Servis a kontrola SW systémů RTS, Banka, SIR, Číslovací plány, 2016;7260;7260;2.6.2016;2.6.2016;16.6.2016;3.6.2016;9.6.2016;příkaz k úhradě;5168;Zpracování dat a služby související s ICT;6230;246100;11000;223;0;0
Faktura tuzemsko;2016;1625;AQUASOFT spol.s r.o.;64946274;Servisní podpora MOSS, BI/DWH a MS Sharepoint, 03-12/2016;350900;350900;31.5.2016;31.5.2016;30.6.2016;3.6.2016;9.6.2016;příkaz k úhradě;5168;Zpracování dat a služby související s ICT;6230;246100;11000;223;0;0
Faktura tuzemsko;2016;1626;AQUASOFT spol.s r.o.;64946274;Servisní podpora programového vybavení Elektronizace podání správního řízení, 2016;33668,25;33668,25;31.5.2016;31.5.2016;30.6.2016;3.6.2016;9.6.2016;příkaz k úhradě;5168;Zpracování dat a služby související s ICT;6230;246100;11000;223;0;0
Faktura tuzemsko;2016;1627;CCS Česká společnost pro;27916693;Materiál (CCS);3860,3;168956,26;31.5.2016;31.5.2016;14.6.2016;3.6.2016;13.6.2016;příkaz k úhradě;5139;Nákup materiálu jinde nezařazený;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;1627;CCS Česká společnost pro;27916693;Ostatní služby (CCS);7555,51;168956,26;31.5.2016;31.5.2016;14.6.2016;3.6.2016;13.6.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;1627;CCS Česká společnost pro;27916693;Pohonné hmoty (CCS);157540,45;168956,26;31.5.2016;31.5.2016;14.6.2016;3.6.2016;13.6.2016;příkaz k úhradě;5156;Pohonné hmoty a maziva;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;1628;Autoškola Hanzl;12780294;Školení odborné způsobilosti řidičů, 27.5.2016;800;800;30.5.2016;27.5.2016;13.6.2016;6.6.2016;10.6.2016;příkaz k úhradě;5167;Služby školení a vzdělávání;6010;246100;11000;223;0;0
Faktura tuzemsko;2016;1629;PNEUSERVIS - ANDRÉ, s.r.o.;26219298;Opravy a pravidelné servisní prohlídky vozidel, 2016;1213;2413;2.6.2016;2.6.2016;9.6.2016;6.6.2016;13.6.2016;příkaz k úhradě;5171;Opravy a udržování;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;1629;PNEUSERVIS - ANDRÉ, s.r.o.;26219298;STK vozidel, 2016;1200;2413;2.6.2016;2.6.2016;9.6.2016;6.6.2016;13.6.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;1630;AB Facility a.s.;24172413;Pronájem úřední desky, Brno, 05/2016;1500;1500;1.6.2016;31.5.2016;1.7.2016;6.6.2016;24.6.2016;příkaz k úhradě;5164;Nájemné;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;1631;Úřad pro zastupování státu;69797111;Studená voda - vyúčtování , Karlovy Vary, 2016;644,12;644,12;2.6.2016;2.6.2016;23.6.2016;6.6.2016;21.6.2016;příkaz k úhradě;5151;Studená voda;6023;246100;11000;223;0;0
Dobropis tuzemsko;2016;1632;Úřad pro zastupování státu;69797111;Studená voda - vyúčtování za rok 2015 , Karlovy Vary;-246,72;-246,72;2.6.2016;2.6.2016;23.6.2016;6.6.2016;13.6.2016;bezhot. vráceno;5991;Dočasné zatřídění výdajů;6021;246100;11000;223;0;0
Faktura tuzemsko;2016;1633;PDF CZ,s.r.o.;29007682;Daňové poradenství, 5/2016;9994,6;9994,6;31.5.2016;31.5.2016;10.6.2016;6.6.2016;13.6.2016;příkaz k úhradě;5166;Konzultační, poradenské a právní služby;6021;246100;11000;223;0;0
Faktura tuzemsko;2016;1634;Česká pošta s.p.;47114983;Zákaznické jízdy, 5/2016;2420;2420;1.6.2016;31.5.2016;15.6.2016;6.6.2016;13.6.2016;příkaz k úhradě;5161;Poštovní služby;6022;246100;11000;223;0;0
Faktura tuzemsko;2016;1635;PB-CENTRUM spol.s r.o.;43226477;Pronájem zasedací místnosti, O 635, 30.5.2016;1331;1331;1.6.2016;31.5.2016;15.6.2016;6.6.2016;13.6.2016;příkaz k úhradě;5164;Nájemné;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;1636;SPEED PRESS Plus a.s.;25765647;Kancelářský materiál;12188;12188;3.6.2016;3.6.2016;17.6.2016;6.6.2016;13.6.2016;příkaz k úhradě;5139;Nákup materiálu jinde nezařazený;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;1637;T-Mobile Czech Republic a.s.;64949681;Telefony pevné a mobilní, 2016;28417,79;28417,79;1.6.2016;31.5.2016;1.7.2016;6.6.2016;20.6.2016;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2016;1638;Skanska Facility s.r.o.;25661531;Toaletní a mycí potřeby, Praha;9431,2;9431,2;31.5.2016;31.5.2016;18.6.2016;6.6.2016;15.6.2016;příkaz k úhradě;5139;Nákup materiálu jinde nezařazený;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;1639;DELL Computer,s.r.o.;45272808;Adaptér DELL, 4 ks;4660,6;4660,6;1.6.2016;30.5.2016;16.6.2016;6.6.2016;15.6.2016;příkaz k úhradě;5137;Drobný hmotný dlouhodobý majetek;6230;246100;11000;223;0;0
Faktura tuzemsko;2016;1640;GORDIC s.r.o.;47903783;Služba SLA 1, SLA 4 pro systém GINIS, 2016;87995,37;87995,37;2.6.2016;1.6.2016;16.6.2016;6.6.2016;13.6.2016;příkaz k úhradě;5168;Zpracování dat a služby související s ICT;6230;246100;11000;223;0;0
Faktura tuzemsko;2016;1641;Media Tenor, spol. s r. o.;25901800;Monitoring tisku, 5/2016;18150;18150;3.6.2016;31.5.2016;17.6.2016;6.6.2016;14.6.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6000;246100;11000;223;0;0
Faktura tuzemsko;2016;1642;Michal Hampl;87220580;Malování místností a chodby;20340;20340;6.6.2016;6.6.2016;14.6.2016;6.6.2016;13.6.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6021;246100;41000;223;0;0
Faktura tuzemsko;2016;1643;FRACTAL s.r.o.;63979578;Letenka Brusel 22.-23.6.2016;12450;12450;6.6.2016;6.6.2016;20.6.2016;6.6.2016;16.6.2016;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6021;249100;11000;223;0;0
Faktura tuzemsko;2016;1644;Mgr.Zuzana Kundratová;66254990;Opatrovníci;2288;2288;3.6.2016;3.6.2016;3.7.2016;6.6.2016;14.6.2016;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura tuzemsko;2016;1645;T-Mobile Czech Republic a.s.;64949681;Datové služby IP VPN - TMO 4-12/2016;33762,44;36170,34;1.6.2016;1.6.2016;1.7.2016;6.6.2016;20.6.2016;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6230;246100;11000;223;0;0
Faktura tuzemsko;2016;1645;T-Mobile Czech Republic a.s.;64949681;Internet OnLine Fixed a služby IP VPN - TMO 4-12/2016;2407,9;36170,34;1.6.2016;1.6.2016;1.7.2016;6.6.2016;20.6.2016;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6230;246100;11000;223;0;0
Faktura tuzemsko;2016;1646;T-Mobile Czech Republic a.s.;64949681;Datové služby IP VPN - TMO 4-12/2016;16183,75;16183,75;1.6.2016;1.6.2016;1.7.2016;6.6.2016;20.6.2016;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6230;246100;11000;223;0;0
Faktura tuzemsko;2016;1647;PROMET GROUP a.s.;25892975;Elektrická energie, Ostrava, 5/2016;13211,32;26835,27;26.5.2016;20.5.2016;25.6.2016;7.6.2016;24.6.2016;příkaz k úhradě;5154;Elektrická energie;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;1647;PROMET GROUP a.s.;25892975;Ostatní služby, Ostrava, 5/2016;2353,23;26835,27;26.5.2016;20.5.2016;25.6.2016;7.6.2016;24.6.2016;příkaz k úhradě;5151;Studená voda;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;1647;PROMET GROUP a.s.;25892975;Teplo, Ostrava, 5/2016;11270,72;26835,27;26.5.2016;20.5.2016;25.6.2016;7.6.2016;24.6.2016;příkaz k úhradě;5152;Teplo;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;1648;PROMET GROUP a.s.;25892975;Elektrická energie, Ostrava, 5/2016;10996,79;22826,75;26.5.2016;20.5.2016;25.6.2016;7.6.2016;24.6.2016;příkaz k úhradě;5154;Elektrická energie;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;1648;PROMET GROUP a.s.;25892975;Studená voda, Ostrava, 5/2016;2448,47;22826,75;26.5.2016;20.5.2016;25.6.2016;7.6.2016;24.6.2016;příkaz k úhradě;5151;Studená voda;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;1648;PROMET GROUP a.s.;25892975;Teplo, Ostrava, 5/2016;9381,49;22826,75;26.5.2016;20.5.2016;25.6.2016;7.6.2016;24.6.2016;příkaz k úhradě;5152;Teplo;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;1649;Nábytek Dudycha s.r.o.;47471689;Nábytek pro O 636;19308;19308;31.5.2016;31.5.2016;10.6.2016;7.6.2016;13.6.2016;příkaz k úhradě;5137;Drobný hmotný dlouhodobý majetek;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;1650;Sodexho Pass ČR;61860476;Stravenky - Doprava, 5/2016;114,95;132309,92;1.6.2016;1.6.2016;15.6.2016;7.6.2016;13.6.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6021;246100;11000;223;0;0
Faktura tuzemsko;2016;1650;Sodexho Pass ČR;61860476;Stravenky, 5/2016;132194,97;132309,92;1.6.2016;1.6.2016;15.6.2016;7.6.2016;13.6.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6021;246100;11000;223;0;0
Faktura tuzemsko;2016;1652;STILUS TRADE spol. s r.o.;25688677;Nákup kancelářského materiálu;14910,35;14910,35;7.6.2016;7.6.2016;21.6.2016;7.6.2016;23.6.2016;příkaz k úhradě;5139;Nákup materiálu jinde nezařazený;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;1653;Česká pošta s.p.;47114983;Zákaznické jídy;1210;1210;2.6.2016;31.5.2016;16.6.2016;7.6.2016;15.6.2016;příkaz k úhradě;5161;Poštovní služby;6022;246100;11000;223;0;0
Faktura tuzemsko;2016;1654;Česká pošta s.p.;47114983;Elektronické podpisy;966;966;2.6.2016;31.5.2016;16.6.2016;7.6.2016;17.6.2016;příkaz k úhradě;5168;Zpracování dat a služby související s ICT;6230;246100;11000;223;0;0
Faktura tuzemsko;2016;1655;Česká pošta s.p.;47114983;Poštovné;219211;219211;6.6.2016;31.5.2016;20.6.2016;7.6.2016;16.6.2016;příkaz k úhradě;5161;Poštovní služby;6022;246100;11000;223;0;0
Faktura tuzemsko;2016;1656;Skanska Facility s.r.o.;25661531;Elektrická energie, Praha, 4/2016;155484,71;237822,7;31.5.2016;31.5.2016;18.6.2016;7.6.2016;15.6.2016;příkaz k úhradě;5154;Elektrická energie;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;1656;Skanska Facility s.r.o.;25661531;Vyučtování služeb, Praha, 4/2016;82337,99;237822,7;31.5.2016;31.5.2016;18.6.2016;7.6.2016;15.6.2016;příkaz k úhradě;5152;Teplo;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;1657;Bolander s.r.o.;2056950;Doprava na výjezdní poradu O 637 a O 638;264688;280688;23.5.2016;23.5.2016;4.6.2016;7.6.2016;17.6.2016;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6021;246100;11000;223;0;0
Faktura tuzemsko;2016;1657;Bolander s.r.o.;2056950;Pronájem jednacích místností pro výjezdní poradu O 637 a O 638;16000;280688;23.5.2016;23.5.2016;4.6.2016;7.6.2016;17.6.2016;příkaz k úhradě;5164;Nájemné;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;1658;JUDr.Zdeněk Drábek;15788407;Opatrovníci;484;484;30.5.2016;30.5.2016;30.6.2016;7.6.2016;14.6.2016;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura tuzemsko;2016;1659;Hudek Vladimír;62549880;Opatrovníci (květen až prosinec 2016);726;726;27.5.2016;27.5.2016;12.6.2016;7.6.2016;14.6.2016;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura tuzemsko;2016;1660;Hošek Motor a.s.;63484463;Opravy a pravidelné servisní prohlídky vozidel, 2016;19681;21671;3.6.2016;3.6.2016;17.6.2016;7.6.2016;15.6.2016;příkaz k úhradě;5171;Opravy a udržování;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;1660;Hošek Motor a.s.;63484463;STK vozidel;1990;21671;3.6.2016;3.6.2016;17.6.2016;7.6.2016;15.6.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;1661;Hošek Motor a.s.;63484463;Opravy a pravidelné servisní prohlídky vozidel, 2016;16261;18251;3.6.2016;3.6.2016;17.6.2016;7.6.2016;15.6.2016;příkaz k úhradě;5171;Opravy a udržování;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;1661;Hošek Motor a.s.;63484463;STK vozidel;1990;18251;3.6.2016;3.6.2016;17.6.2016;7.6.2016;15.6.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;1662;Sodexho Pass ČR;61860476;Stravenky - Doprava, 5/2016;114,95;127835,52;1.6.2016;1.6.2016;15.6.2016;7.6.2016;13.6.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6021;246100;11000;223;0;0
Faktura tuzemsko;2016;1662;Sodexho Pass ČR;61860476;Stravenky, 5/2016;127720,57;127835,52;1.6.2016;1.6.2016;15.6.2016;7.6.2016;13.6.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6021;246100;11000;223;0;0
Dobropis tuzemsko;2016;1663;FRACTAL s.r.o.;63979578;Dobropis - letenka Praha-Varšava;-962;-962;7.6.2016;7.6.2016;21.6.2016;7.6.2016;8.7.2016;bezhot. vráceno;5991;Dočasné zatřídění výdajů;6021;246100;11000;223;0;0
Faktura tuzemsko;2016;1664;FRACTAL s.r.o.;63979578;Letenka a pojištění Praha-Varšava, 20.6.-23.6.2016;11458;11458;6.6.2016;6.6.2016;20.6.2016;7.6.2016;16.6.2016;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6021;249100;11000;223;0;0
Faktura tuzemsko;2016;1665;Telefónica O2 Czech Republic,a.s.;60193336;Telefony pevné a mobilní, 2016;22159,69;22159,69;1.6.2016;1.6.2016;17.6.2016;7.6.2016;15.6.2016;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2016;1666;Telefónica O2 Czech Republic,a.s.;60193336;Telefony pevné a mobilní, 2016;9802,55;9802,55;1.6.2016;1.6.2016;17.6.2016;7.6.2016;15.6.2016;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2016;1667;Telefónica O2 Czech Republic,a.s.;60193336;Telefony pevné a mobilní, 2016;2145,97;2145,97;1.6.2016;1.6.2016;17.6.2016;7.6.2016;20.6.2016;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2016;1668;Vodafone Czech Republic, a.s.;25788001;Telefony pevné a mobilní, 2016;66000,6;66000,6;31.5.2016;21.5.2016;30.6.2016;7.6.2016;20.6.2016;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2016;1669;ČEZ Prodej,s.r.o.;27232433;Elektrická energie, 07/2016;1172;1172;3.6.2016;31.5.2016;28.6.2016;7.6.2016;24.6.2016;příkaz k úhradě;5154;Elektrická energie;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;1670;ČEZ Prodej,s.r.o.;27232433;Elektrická energie, 07/2016;5500;5500;3.6.2016;31.5.2016;15.7.2016;7.6.2016;24.6.2016;příkaz k úhradě;5154;Elektrická energie;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;1671;Autocentrum BEK spol.s r.o.;40228835;Opravy a pravidelné servisní prohlídky vozidel ČTÚ, 2016;236;236;6.6.2016;6.6.2016;20.6.2016;7.6.2016;16.6.2016;příkaz k úhradě;5171;Opravy a udržování;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;1672;Vodovody a kanalizace Kroměříž,a.s.;49451871;Vyučtovaní služeb 1.1. - 31.5.;1568;1568;2.6.2016;31.5.2016;16.6.2016;7.6.2016;16.6.2016;příkaz k úhradě;5151;Studená voda;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;1673;UNI, Hotel Luna, s.r.o.;27175146;Odborné školení 23.-26.6.2016;186459;196459;7.6.2016;26.5.2016;21.6.2016;7.6.2016;25.7.2016;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6021;246100;11000;223;0;0
Faktura tuzemsko;2016;1673;UNI, Hotel Luna, s.r.o.;27175146;Pronájem - školící prostory, 23.-26.6.2016;10000;196459;7.6.2016;26.5.2016;21.6.2016;7.6.2016;25.7.2016;příkaz k úhradě;5164;Nájemné;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;1674;FRACTAL s.r.o.;63979578;Letenka a pojištění Praha-Brussel, 27.6.2016;12450;12450;7.6.2016;7.6.2016;21.6.2016;7.6.2016;16.6.2016;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6021;249100;11000;223;0;0
