﻿Telefonní číslo VTA, VTS;Kraj;Okres;Obec;Část obce;Ulice;č. or.;č. p.;Upřesnění umístění;Souřadnice GPS - sš;Souřadnice GPS - vd;Poznámka
384390646;Jihočeský;Jindřichův Hradec;Polště;Polště;;55;;obecní úřad;"49°6'29.017""";"14°55'25.823""";VTA
384792327;Jihočeský;Jindřichův Hradec;Ponědraž;Ponědraž;;27;;náves;"49°6'57,324""";"14°42'7,260""";VTA
384792060;Jihočeský;Jindřichův Hradec;Ponědrážka;Ponědrážka;;13;;obecní úřad;"49°8'9.598""";"14°42'11.255""";VTA
384390924;Jihočeský;Jindřichův Hradec;Ratiboř;Ratiboř;;61;;náves;"49°8'37.122""";"14°54'55.516""";VTA
384384254;Jihočeský;Jindřichův Hradec;Rosička;Rosička;;;43;;49°16'37.013;14°57'4.323;VTS
384792628;Jihočeský;Jindřichův Hradec;Smržov;Smržov;;61;;u prodejny a hospody;"49°4'50.573""";"14°41'46.048""";VTA
384797839;Jihočeský;Jindřichův Hradec;Staňkov;Staňkov;;76;;náves;"48°58'44.855""";"14°57'9.707""";VTA
384384496;Jihočeský;Jindřichův Hradec;Světce;Světce;;54;;u autobusové zastávky;"49°16'29.593""";"14°56'31.788""";VTA
384382195;Jihočeský;Jindřichův Hradec;Újezdec;Újezdec;;8;;u hlavního vchodu do obecního úřadu;"49°12'27.317""";"14°47'2.302""";VTA
384384255;Jihočeský;Jindřichův Hradec;Vícemil;;;;45;;49°15'49.545;14°53'36.829;VTS
;Jihočeský;Jindřichův Hradec;Višňová;;;požadavek místní samosprávy na neumístění VTA
;Jihočeský;Jindřichův Hradec;Vlčetínec;;;požadavek místní samosprávy na neumístění VTA
384380049;Jihočeský;Jindřichův Hradec;Vydří;Vydří;;31;;;"49°5'36.349""";"14°56'42.693""";VTA
384792145;Jihočeský;Jindřichův Hradec;Záblatí;Záblatí;;29;;na budově bývalé školy;"49°6'26.475""";"14°41'9.966""";VTA
384383347;Jihočeský;Jindřichův Hradec;Záhoří;Záhoří;;12;;u obchodu;"49°12'45.403""";"14°47'55.842""";VTA
384394376;Jihočeský;Jindřichův Hradec;Žďár;Žďár;;;2;;49°15'26.284;15°4'30.998;VTS
384498149;Jihočeský;Jindřichův Hradec;Županovice;;;;9;;48°57'24.248;15°30'16.252;VTS
353393080;Karlovarský;Karlovy Vary;Čichalov;Čichalov;;8;;náves, u obecního úřadu;"50°7'28.93""";"13°10'15.64""";VTA
;Karlovarský;Karlovy Vary;Doupovské Hradiště;;;požadavek místní samosprávy na neumístění VTA
353999628;Karlovarský;Karlovy Vary;Chodov;Chodov;;62;;u autobusové zastávky;"50°4'10.186""";"12°51'46.584""";VTA
353972392;Karlovarský;Karlovy Vary;Teplička;Teplička;;37;;u obecního úřadu;"50°8'55.246""";"12°51'8.294""";VTA
;Karlovarský;Karlovy Vary;Vrbice;;;požadavek místní samosprávy na neumístění VTA
312253520;Středočeský;Kladno;Běloky;Běloky;;19;;;"50°7'58.503""";"14°13'13.158""";VTA
312579008;Středočeský;Kladno;Bílichov;Bílichov;;18;;za obecním úřadem;"50°15'44.389""";"13°54'51.576""";VTA
312589072;Středočeský;Kladno;Drnek;Drnek;;6;;náves;"50°11'44.878""";"13°58'17.909""";VTA
312579012;Středočeský;Kladno;Hořešovičky;Hořešovičky;;34;;náves, autobusová zastávka;"50°16'28.786""";"13°57'22.474""";VTA
312579830;Středočeský;Kladno;Kutrovice;Kutrovice;;36;;v autobusové zastávce;"50°15'41.088""";"14°1'7.684""";VTA
;Středočeský;Kladno;Kvílice;;;požadavek místní samosprávy na neumístění VTA
312250273;Středočeský;Kladno;Libochovičky;Libochovičky;;;31;;50°10'17.049;14°14'29.482;VTS
312589315;Středočeský;Kladno;Líský;Líský;;55;;obecní úřad, u kapličky;"50°14'57.18""";"13°55'40.228""";VTA
315762299;Středočeský;Kladno;Loucká;Loucká;;25;;autobusová zastávka;"50°19'45,017"" ";"14°14'22,220""";VTA
312579304;Středočeský;Kladno;Neprobylice;Neprobylice;;;;venku na autobusové zastávce;"50°15'46.311""";"14°1'41.671""";VTA
312665326;Středočeský;Kladno;Pavlov;Pavlov;Lidická;65;;náves, u obecního úřadu;"50°5'47.276""";"14°10'6.952""";VTA
312579011;Středočeský;Kladno;Plchov;Plchov;;64;;na obecním úřadě;"50°15'18.424""";"13°59'13.412""";VTA
312591052;Středočeský;Kladno;Stradonice;Stradonice;;9;;hlavní silnice, střed obce;"50°17'28.935""";"14°2'48.416""";VTA
312591050;Středočeský;Kladno;Šlapanice;Šlapanice;;37;;hlavní silnice;"50°18'54.767""";"14°6'34.848""";VTA
312250564;Středočeský;Kladno;Zájezd;Zájezd;;11;;náves, na hasičské zbrojnici;"50°9'57.467""";"14°13'12.849""";VTA
312579829;Středočeský;Kladno;Zichovec;Zichovec;;53;;autobusová zastávka, u hasičské zbrojnice;"50°16'12.762""";"13°55'33.593""";VTA
312283857;Středočeský;Kladno;Želenice;Želenice;Horní Ulice;68;;před prodejnou potravin;"50°12'32.177""";"14°9'46.905""";VTA
376393907;Plzeňský;Klatovy;Biřkov;Biřkov;;7;;u obchodu;"49°31'01.23""";"13°13'49.07""";VTA
376595907;Plzeňský;Klatovy;Břežany;Břežany;;30;;náves;"49°20'50.155""";"13°37'4.417""";VTA
;Plzeňský;Klatovy;Bukovník;;;požadavek místní samosprávy na neumístění VTA
376596902;Plzeňský;Klatovy;Čímice;Čímice;;37;;náves;"49°15'11.251""";"13°36'20.637""";VTA
376521027;Plzeňský;Klatovy;Dobršín;Dobršín;;36;;náves;"49°15'36.49""";"13°33'33.34""";VTA
376596119;Plzeňský;Klatovy;Domoraz;Domoraz;;;35;;49°15'4.525;13°39'36.001;VTS
376597903;Plzeňský;Klatovy;Dražovice;Dražovice;;8;;náves, u autobusové zastávky;"49°13'26.076""";"13°36'33.123""";VTA
376596904;Plzeňský;Klatovy;Frymburk;Frymburk;;58;;náves;"49°14'55.229""";"13°42'23.806""";VTA
376390903;Plzeňský;Klatovy;Hamry;Hamry;;44;;náves ;"49°12'54.31""";"13°09'37.24""";VTA
376513927;Plzeňský;Klatovy;Hejná;Hejná;;70;;náves, u obecního úřadu;"49°17'21.83""";"13°40'28.80""";VTA
376394909;Plzeňský;Klatovy;Hnačov;Hnačov;;20;;náves, u obecního úřadu;"49°21'40.846""";"13°28'50.987""";VTA
388435831;Plzeňský;Klatovy;Horská Kvilda;Horská Kvilda;;40;;u obecního úřadu;"49°3'14.821""";"13°33'50.519""";VTA
376399901;Plzeňský;Klatovy;Chlistov;Chlistov;;14;;náves;"49°19'13.129""";"13°21'37.621""";VTA
376392240;Plzeňský;Klatovy;Javor;Javor;;;15;;49°19'38.438;13°14'38.094;VTS
376513928;Plzeňský;Klatovy;Kejnice;Kejnice;;59;;náves, u obchodu;"49°16'5.801""";"13°41'39.67""";VTA
376382905;Plzeňský;Klatovy;Klenová;Klenová;;2;;u zámku, sýpka;"49°20'0.51""";"13°13'46.462""";VTA
376595248;Plzeňský;Klatovy;Kovčín;;;;28;;49°24'57.477;13°36'25.193;VTS
376595906;Plzeňský;Klatovy;Kvášňovice;Kvášňovice;;32;;náves;"49°24'47,304""";"13°38'31,705""";VTA
376312594;Plzeňský;Klatovy;Lomec;Lomec;;;40;;49°22'29.602;13°16'2.898;VTS
376595481;Plzeňský;Klatovy;Maňovice;Maňovice;;;41;;"49°23'35,662""";"13°39'22,902""";VTS
376393239;Plzeňský;Klatovy;Mezihoří;Mezihoří;;;23;;49°29'17.343;13°15'7.238;VTS
;Plzeňský;Klatovy;Mlýnské Struhadlo;;;požadavek místní samosprávy na neumístění VTA
376599901;Plzeňský;Klatovy;Modrava;Modrava;;63;;na zdi obecního úřadu;"49°1'25.137""";"13°29'54.095""";VTA
376594902;Plzeňský;Klatovy;Mokrosuky;Mokrosuky;;19;;náves;"49°16'29.903""";"13°27'23.732""";VTA
376321118;Plzeňský;Klatovy;Myslovice;Myslovice;;58;;náves;"49°24'25.538""";"13°23'15.41""";VTA
;Plzeňský;Klatovy;Nehodiv;;;požadavek místní samosprávy na neumístění VTA
;Plzeňský;Klatovy;Ostřetice;;;požadavek místní samosprávy na neumístění VTA
376523917;Plzeňský;Klatovy;Podmokly;Podmokly;;46;;náves, u obecního úřadu;"49°13'47.707""";"13°34'44.214""";VTA
376589900;Plzeňský;Klatovy;Prášily;Prášily;;79;;náves;"49°6'18.699""";"13°22'46.936""";VTA
376514603;Plzeňský;Klatovy;Slatina;Slatina;;7;;náves ;"49°23'15.948""";"13°44'38.899""";VTA
376396231;Plzeňský;Klatovy;Tužice;Tužice;;;2;;49°20'6.993;13°30'33.654;VTS
376394905;Plzeňský;Klatovy;Újezd u Plánice;Újezd u Plánice;;25;;náves, u obchodního domu;"49°25'10.211""";"13°27'33.007""";VTA
376394906;Plzeňský;Klatovy;Zborovy;Zborovy;;17;;náves;"49°22'51.534""";"13°30'55.115""";VTA
321796612;Středočeský;Kolín;Církvice;Církvice;;29;;před obecním úřadem;"49°54'35.278""";"15°0'57.509""";VTA
321798712;Středočeský;Kolín;Dománovice;Dománovice;;6;;;"50°6'42.697""";"15°19'21.003""";VTA
327525354;Středočeský;Kolín;Grunta;Grunta;;42;;na zdi obecního úřadu;"49°58'27.056""";"15°15'12.948""";VTA
321783205;Středočeský;Kolín;Klášterní Skalice;Klášterní Skalice;;4;;;"50°1'25.615""";"14°59'5.974""";VTA
321783726;Středočeský;Kolín;Krychnov;Krychnov;;21;;;"50°0'22.056""";"15°3'28.729""";VTA
321789320;Středočeský;Kolín;Lipec;Lipec;;21;;u obecního úřadu;"50°5'4.597""";"15°21'54.653""";VTA
321677830;Středočeský;Kolín;Masojedy;Masojedy;;8;;;"50°1'33.544""";"14°46'39.142""";VTA
321621976;Středočeský;Kolín;Mrzky;Mrzky;;25;;před obecním úřadem;"50°2'44.98""";"14°48'34.311""";VTA
321798718;Středočeský;Kolín;Polní Chrčice;Polní Chrčice;;10;;;"50°6'33.84""";"15°17'53.567""";VTA
321790138;Středočeský;Kolín;Polní Voděrady;Polní Voděrady;;93;;u obecního úřadu;"49°59'32.379""";"15°5'42.856""";VTA
321792590;Středočeský;Kolín;Zalešany;Zalešany;;10;;;"50°2'7.653""";"15°0'28.804""";VTA
573388001;Zlínský;Kroměříž;Blazice;Blazice;;18;;u obchodu;"49°26'28,771""";"17°38'46,209""";VTA
573394163;Zlínský;Kroměříž;Bořenovice;Bořenovice;;36;;u obecního úřadu;"49°21'39.634""";"17°33'47.961""";VTA
573368012;Zlínský;Kroměříž;Cetechovice;Cetechovice;;5;;u zámku;"49°10'27.969""";"17°15'39.548""";VTA
573374018;Zlínský;Kroměříž;Honětice;Honětice;;15;;náves;"49°12'13.169""";"17°15'10.939""";VTA
573374045;Zlínský;Kroměříž;Hoštice;Hoštice;;101;;náves;"49°12'29.955""";"17°14'5.626""";VTA
573374105;Zlínský;Kroměříž;Kunkovice;Kunkovice;;40;;náves, autobusová zastávka;"49°10'55.446""";"17°10'24.821""";VTA
573360034;Zlínský;Kroměříž;Sulimov;Sulimov;;4;;náves, u autobusové zastávky;"49°13'35.354""";"17°25'23.41""";VTA
573370395;Zlínský;Kroměříž;Uhřice;Uhřice;;99;;u obchodu;"49°16'52.328""";"17°12'12.454""";VTA
573360001;Zlínský;Kroměříž;Vrbka;Vrbka;;76;;náves;"49°13'40.301""";"17°24'48.756""";VTA
573375074;Zlínský;Kroměříž;Zástřizly;Zástřizly;;30;;náves, u obecního úřadu;"49°8'58.795""";"17°14'3.322""";VTA
327371488;Středočeský;Kutná Hora;Adamov;Adamov;;34;;náves;"49°51'26.95""";"15°24'34.436""";VTA
321781733;Středočeský;Kutná Hora;Bernardov;Bernardov;;13;;před obecním úřadem;"50°0'52.145""";"15°23'56.775""";VTA
327594269;Středočeský;Kutná Hora;Bludov;Bludov;;;4;;49°48'27.598;15°15'15.557;VTS
327397057;Středočeský;Kutná Hora;Brambory;Brambory;;27;;u obecního úřadu;"49°58'39.559""";"15°28'16.754""";VTA
;Středočeský;Kutná Hora;Čejkovice;;;požadavek místní samosprávy na neumístění VTA
327390200;Středočeský;Kutná Hora;Dobrovítov;Dobrovítov;;30;;u hostince;"49°47'15.538""";"15°19'44.993""";VTA
327531473;Středočeský;Kutná Hora;Dolní Pohleď;Dolní Pohleď;;;11;obecní úřad;"49°44'35.600""";"15°7'57.845""";VTS
327399175;Středočeský;Kutná Hora;Horušice;Horušice;;59;; ;"49°59'54.429""";"15°25'50.334""";VTA
327377004;Středočeský;Kutná Hora;Hraběšín;Hraběšín;;1;;naproti obecního úřadu;"49°51'9.206""";"15°19'53.566""";VTA
;Středočeský;Kutná Hora;Košice;;;požadavek místní samosprávy na neumístění VTA
;Středočeský;Kutná Hora;Ledečko;;;požadavek místní samosprávy na neumístění VTA
;Středočeský;Kutná Hora;Okřesaneč;;;požadavek místní samosprávy na neumístění VTA
327594296;Středočeský;Kutná Hora;Opatovice I;Opatovice I;;35;;u obecního úřadu;"49°51'17.101""";"15°14'54.682""";VTA
;Středočeský;Kutná Hora;Paběnice;;;požadavek místní samosprávy na neumístění VTA
327531704;Středočeský;Kutná Hora;Pertoltice;Pertoltice;;54;;před obecním úřadem;"49°45'12.699""";"15°10'50.341""";VTA
;Středočeský;Kutná Hora;Petrovice II;;;požadavek místní samosprávy na neumístění VTA
327321846;Středočeský;Kutná Hora;Samopše;Mrchojedy;;12;;chatová oblast;"49°52'18.808""";"14°54'57.964""";VTA
327371088;Středočeský;Kutná Hora;Schořov;Schořov;;18;;na zdi obecního úřadu;"49°51'30.728""";"15°22'45.945""";VTA
327531608;Středočeský;Kutná Hora;Slavošov;Slavošov;;40;;u autobusové zastávky;"49°45'44.576""";"15°9'9.325""";VTA
327324193;Středočeský;Kutná Hora;Soběšín;Soběšín;;72;;nad restaurací;"49°47'24.866""";"14°57'23.853""";VTA
;Středočeský;Kutná Hora;Souňov;;;požadavek místní samosprávy na neumístění VTA
327397050;Středočeský;Kutná Hora;Starkoč;Starkoč;;6;;náves;"49°56'17.284""";"15°30'22.003""";VTA
;Středočeský;Kutná Hora;Sudějov;;;požadavek místní samosprávy na neumístění VTA
327390005;Středočeský;Kutná Hora;Šebestěnice;Šebestěnice;;60;;před obecním úřadem;"49°49'45.258""";"15°21'58.443""";VTA
327591788;Středočeský;Kutná Hora;Štipoklasy;Štipoklasy;;20;;u obecního úřadu;"49°49'27.162""";"15°12'52.429""";VTA
327591016;Středočeský;Kutná Hora;Třebětín;Třebětín;;5;;u prodejny;"49°46'14.751""";"15°16'16.302""";VTA
327377005;Středočeský;Kutná Hora;Třebonín;Třebonín;;9;;u obecního úřadu;"49°52'9.593""";"15°18'46.599""";VTA
327377409;Středočeský;Kutná Hora;Vodranty;Vodranty;;25;;u autobusové zastávky;"49°53'26.136""";"15°20'11.193""";VTA
485148980;Liberecký;Liberec;Cetenov;Hrubý Lesnov;;5;;;"50°38'55.036""";"14°55'42.408""";VTA
485172240;Liberecký;Liberec;Janovice v Podještědí;Janovice v Podještědí;;90;;;"50°45'49.528""";"14°49'19.866""";VTA
485179452;Liberecký;Liberec;Janův Důl;Janův Důl;;59;;;"50°42'15.455""";"14°56'24.471""";VTA
485177363;Liberecký;Liberec;Soběslavice;Soběslavice;;43;;u obecního úřadu;"50°36'23.24""";"15°2'3.983""";VTA
485146157;Liberecký;Liberec;Žďárek;Žďárek;;46;;u obecního úřadu;"50°38'16.888""";"15°6'42.52""";VTA
416837237;Ústecký;Litoměřice;Brzánky;;;6;;;50°27'42.995;14°18'3.727;VTS
416592170;Ústecký;Litoměřice;Černiv;Černiv;;41;;;"50°26'39.584""";"14°3'40.387""";VTA
416594296;Ústecký;Litoměřice;Dlažkovice;Dlažkovice;;62;;u rybníka;"50°27'57.857""";"13°57'53.386""";VTA
416798279;Ústecký;Litoměřice;Horní Řepčice;Horní Řepčice;;62;;;"50°33'22.098""";"14°15'6.593""";VTA
416594306;Ústecký;Litoměřice;Chodovlice;Chodovlice;;18;;u obecního úřadu;"50°27'46.707""";"13°59'40.395""";VTA
416749173;Ústecký;Litoměřice;Chudoslavice;Chudoslavice;;14;;náves, u obchodu;"50°34'59.062""";"14°11'13.899""";VTA
416746240;Ústecký;Litoměřice;Kamýk;Kamýk;;65;;u obecního úřadu;"50°33'28.593""";"14°4'41.317""";VTA
416797003;Ústecký;Litoměřice;Levín;Levín;;59;;u pošty;"50°36'46.832""";"14°17'7.211""";VTA
416747113;Ústecký;Litoměřice;Malíč;Malíč;;9;;náves;"50°32'35.75""";"14°4'55.935""";VTA
416747177;Ústecký;Litoměřice;Michalovice;Michalovice;;22;;;"50°32'11.776""";"14°4'55.077""";VTA
;Ústecký;Litoměřice;Oleško;;;požadavek místní samosprávy na neumístění VTA
416861278;Ústecký;Litoměřice;Rochov;Rochov;;63;;u knihovny obecního úřadu;"50°27'37.648""";"14°7'1.128""";VTA
416791196;Ústecký;Litoměřice;Staňkovice;Staňkovice;;;44;;50°35'22.024;14°10'1.489;VTS
416594391;Ústecký;Litoměřice;Vlastislav;Vlastislav;;8;;u pošty;"50°29'49.033""";"13°57'20.99""";VTA
416842112;Ústecký;Litoměřice;Záluží;Záluží;;28;;u autoopravny;"50°27'36.075""";"14°19'20.201""";VTA
415691662;Ústecký;Louny;Brodec;Brodec;;18;;u silnice;"50°17'41.438""";"13°48'4.865""";VTA
415729009;Ústecký;Louny;Deštnice;Deštnice;;50;;u obecního úřadu;"50°13'49.977""";"13°36'35.390""";VTA
415674106;Ústecký;Louny;Chraberce;Chraberce;;;;u obecního úřadu;"50°24'32.641""";"13°49'47.66""";VTA
415692212;Ústecký;Louny;Kozly;Kozly;;19;;u obecního úřadu;"50°27'26.197""";"13°47'3.113""";VTA
;Ústecký;Louny;Lišany;;;požadavek místní samosprávy na neumístění VTA
415694512;Ústecký;Louny;Nová Ves;Nová Ves;;10;;u autobusové zastávky;"50°17'9.648""";"13°50'34.715""";VTA
415696488;Ústecký;Louny;Opočno;Opočno;;13;;u autobusové zastávky;"50°18'41.434""";"13°44'5.627""";VTA
415213101;Ústecký;Louny;Podbořanský Rohozec;Podbořanský Rohozec;;6;;u obecního úřadu;"50°12'54.091""";"13°15'44.879""";VTA
415694511;Ústecký;Louny;Úherce;Úherce;;6;;u autobusové zastávky;"50°17'52.508""";"13°56'55.634""";VTA
415694411;Ústecký;Louny;Vrbno nad Lesy;Vrbno nad Lesy;;9;;u obchodu;"50°19'14.666""";"13°54'26.268""";VTA
415714228;Ústecký;Louny;Zálužice;Zálužice;;22;;;"50°19'15.996""";"13°36'13.122""";VTA
415692343;Ústecký;Louny;Želkovice;Želkovice;;9;;u obytného domu;"50°27'49.108""";"13°52'34.513""";VTA
315672031;Středočeský;Mělník;Dobřeň;Jestřebice;;;30;obecní úřad;"50°27'47.348""";"14°34'17.137""";VTS
315697156;Středočeský;Mělník;Dolní Zimoř;Dolní Zimoř;;;25;;50°25'37.659;14°30'7.686;VTS
315693451;Středočeský;Mělník;Kadlín;Kadlín;;7;;náves, u autobusové zastávky;"50°23'58.252""";"14°41'54.905""";VTA
315693019;Středočeský;Mělník;Kanina;Kanina;;34;;vedle obecního úřadu;"50°25'28.513""";"14°36'2.888""";VTA
315693334;Středočeský;Mělník;Lobeč;Lobeč;;67;;autobusová zastávka;"50°27'39.988""";"14°39'58.795""";VTA
315695037;Středočeský;Mělník;Medonosy;Medonosy;;140;;autobusová zastávka;"50°29'38.595""";"14°29'13.176""";VTA
315693465;Středočeský;Mělník;Nosálov;Nosálov;;29;;obecní úřad;"50°28'25.969""";"14°40'6.653""";VTA
315693335;Středočeský;Mělník;Stránka;Stránka;;8;;náves, na hlavní silnici na Boleslav;"50°25'17.792""";"14°39'31.41""";VTA
315697121;Středočeský;Mělník;Tupadly;Tupadly;;4;;vedle vchodu do obecního úřadu;"50°26'35.499""";"14°28'26.738""";VTA
315782110;Středočeský;Mělník;Újezdec;Újezdec;;49;;na zdi obecního úřadu;"50°16'54.096""";"14°25'11.11""";VTA
315695061;Středočeský;Mělník;Vidim;Vidim;;48;;naproti autobusové zastávce;"50°28'0.803""";"14°31'34.095""";VTA
326786091;Středočeský;Mladá Boleslav;Bílá Hlína;Bílá Hlína;;8;;u vodojemu;"50°31'54.583""";"14°55'30.483""";VTA
326388162;Středočeský;Mladá Boleslav;Ctiměřice;Ctiměřice;;;4;;50°22'41.913;14°59'42.448;VTS
326394206;Středočeský;Mladá Boleslav;Doubravička;Doubravička;;13;;náves;"50°23'45.572""";"14°46'32.444""";VTA
326397480;Středočeský;Mladá Boleslav;Husí Lhota;Husí Lhota;;28;;u autobusové zastávky;"50°26'8.449""";"15°0'17.871""";VTA
;Středočeský;Mladá Boleslav;Kluky;;;požadavek místní samosprávy na neumístění VTA
326388196;Středočeský;Mladá Boleslav;Kobylnice;Kobylnice;;;8;;50°22'19.443;15°3'16.783;VTS
326789886;Středočeský;Mladá Boleslav;Koryta;Koryta;;43;;na zdi obecního úřadu;"50°34'18.525""";"15°0'44.817""";VTA
326394405;Středočeský;Mladá Boleslav;Kováň;Kováň;;12;;u kalu;"50°25'22.542""";"14°46'41.919""";VTA
;Středočeský;Mladá Boleslav;Kovanec;;;požadavek místní samosprávy na neumístění VTA
326394409;Středočeský;Mladá Boleslav;Krásná Ves;Krásná Ves;;5;;náves;"50°25'29.51""";"14°47'29.678""";VTA
326399742;Středočeský;Mladá Boleslav;Lhotky;Lhotky;;40;;koloniál - obecní úřad;"50°23'45.072""";"15°3'21.458""";VTA
326789348;Středočeský;Mladá Boleslav;Loukov;Loukov;;7;;náves, u restaurace;"50°33'35.67""";"15°2'8.892""";VTA
326787236;Středočeský;Mladá Boleslav;Mohelnice nad Jizerou;Mohelnice nad Jizerou;;17;;náves;"50°33'35.116""";"14°58'40.726""";VTA
326786118;Středočeský;Mladá Boleslav;Mukařov;Borovice;;30;;prodejna;"50°33'53.36""";"14°55'55.011""";VTA
326398592;Středočeský;Mladá Boleslav;Němčice;Němčice;;8;;náves, prodejna;"50°20'48.716""";"14°55'37.717""";VTA
326395211;Středočeský;Mladá Boleslav;Nemyslovice;Nemyslovice;;21;;náves;"50°21'28.912""";"14°45'48.185""";VTA
326786433;Středočeský;Mladá Boleslav;Neveklovice;Neveklovice;;42;;autobusová zastávka;"50°34'17.429""";"14°56'54.532""";VTA
326388129;Středočeský;Mladá Boleslav;Pěčice;Pěčice;;9;;náves, u kapličky;"50°21'6.638""";"15°0'14.093""";VTA
;Středočeský;Mladá Boleslav;Pětikozly;;;požadavek místní samosprávy na neumístění VTA
326380313;Středočeský;Mladá Boleslav;Prodašice;Prodašice;;4;;autobusová zastávka;"50°21'0.065""";"15°7'0.111""";VTA
326396605;Středočeský;Mladá Boleslav;Přepeře;Přepeře;;36;;prodejna;"50°28'1.718""";"15°6'8.051""";VTA
326390427;Středočeský;Mladá Boleslav;Rabakov;Rabakov;;10;;autobusová zastávka;"50°22'54.29""";"15°6'7.403""";VTA
326356631;Středočeský;Mladá Boleslav;Rokytovec;Rokytovec;;5;;vedle dílen zemědělského družstva;"50°24'23.093""";"14°49'51.186""";VTA
326390437;Středočeský;Mladá Boleslav;Řitonice;Řitonice;;10;;u autobusové zastávky;"50°24'28.814""";"15°6'24.274""";VTA
326789286;Středočeský;Mladá Boleslav;Sezemice;Sezemice;;13;;u obecního úřadu;"50°35'8.356""";"15°0'18.078""";VTA
326786124;Středočeský;Mladá Boleslav;Strážiště;;;;4;;50°35'33.473;14°55'44.639;VTS
326356616;Středočeský;Mladá Boleslav;Strenice;Strenice;;41;;prodejna;"50°23'32.337""";"14°49'25.512""";VTA
326394403;Středočeský;Mladá Boleslav;Sudoměř;Sudoměř;;54;;náves;"50°26'41.833""";"14°44'25.984""";VTA
326380312;Středočeský;Mladá Boleslav;Ujkovice;Ujkovice;;38;;na zdi obecního úřadu;"50°21'54.58""";"15°6'7.237""";VTA
326396606;Středočeský;Mladá Boleslav;Veselice;Veselice;;42;;u obecního úřadu;"50°23'53.146""";"15°7'26.863""";VTA
326394410;Středočeský;Mladá Boleslav;Vrátno;Vrátno;;39;;na zdi obecního úřadu;"50°25'55.792""";"14°41'35.303""";VTA
;Ústecký;Most;Český Jiřetín;;;požadavek místní samosprávy na neumístění VTA
415652336;Ústecký;Most;Klíny;Klíny;;61;;u obecního úřadu;"50°38'6.11""";"13°33'25.82""";VTA
476110111;Ústecký;Most;Volevčice;Volevčice;;38;;před obchodem;"50°26'1.806""";"13°41'29.668""";VTA
491810037;Královéhradecký;Náchod;Hořenice;Hořenice;;25;;autobusová zastávka;"50°22'11.082""";"15°54'38.987""";VTA
491582003;Královéhradecký;Náchod;Hynčice;Hynčice;;15;;u obecního úřadu;"50°37'25.698""";"16°17'10.739""";VTA
491470036;Královéhradecký;Náchod;Jestřebí;Jestřebí;;59;;u prodejny;"50°21'35.439""";"16°10'58.57""";VTA
491470037;Královéhradecký;Náchod;Libchyně;Libchyně;;4;;na návsi;"50°21'23.937""";"16°11'20.008""";VTA
491491005;Královéhradecký;Náchod;Litoboř;Litoboř;;49;;autobusová zastávka;"50°27'1.913""";"16°0'55.035""";VTA
491491006;Královéhradecký;Náchod;Mezilečí;Mezilečí;;5;;u obecního úřadu;"50°27'8.991""";"15°58'56.687""";VTA
491478002;Královéhradecký;Náchod;Sendraž;Sendraž;;19;;na křižovatce;"50°22'3.686""";"16°12'5.991""";VTA
491881001;Královéhradecký;Náchod;Šestajovice;Šestajovice;;70;;u obecního úřadu;"50°20'26.54""";"16°0'29.588""";VTA
491491000;Královéhradecký;Náchod;Vestec;Vestec;;2;;u hasičské zbrojnice;"50°25'18.144""";"16°1'16.394""";VTA
491475004;Královéhradecký;Náchod;Vršovka;Vršovka;;35;;u prodejny;"50°19'21.762""";"16°7'7.594""";VTA
556748292;Moravskoslezský;Nový Jičín;Heřmánky;Heřmánky;;282;;obecní úřad;"49°42'32.819""";"17°45'57.177""";VTA
321672550;Středočeský;Nymburk;Černíky;Černíky;;7;;;"50°6'5.725""";"14°49'13.566""";VTA
321695623;Středočeský;Nymburk;Hořany;Hořany;;18;;náves;"50°5'50.838""";"14°56'45.357""";VTA
325650153;Středočeský;Nymburk;Kněžičky;Kněžičky;;26;;náves;"50°10'27.465""";"15°20'42.335""";VTA
325651024;Středočeský;Nymburk;Kolaje;Kolaje;;45;;u obecního úřadu;"50°9'25.424""";"15°14'1.801""";VTA
325588295;Středočeský;Nymburk;Nový Dvůr;Nový Dvůr;;25;;u obecního úřadu;"50°13'57.73""";"15°6'37.883""";VTA
325653004;Středočeský;Nymburk;Okřínek;Okřínek;;74;;;"50°9'50.994""";"15°11'31.683""";VTA
;Středočeský;Nymburk;Oseček;;;požadavek místní samosprávy na neumístění VTA
325651021;Středočeský;Nymburk;Podmoky;Podmoky;;42;;u obecního úřadu;"50°11'33.846""";"15°14'3.55""";VTA;;; ;;
325652010;Středočeský;Nymburk;Senice;Senice;Hlavní;4;;;"50°11'3.739""";"15°12'27.973""";VTA
325565281;Středočeský;Nymburk;Starý Vestec;Starý Vestec;;67;;u obecního úřadu;"50°8'41.405""";"14°50'49.217""";VTA
325635291;Středočeský;Nymburk;Velenice;Velenice;;26;;náves;"50°12'51.116""";"15°13'34.436""";VTA
325651388;Středočeský;Nymburk;Vlkov pod Oškobrhem;Vlkov pod Oškobrhem;;;;na zdi obecního úřadu;"50°9'16.879""";"15°13'19.025""";VTA
325651022;Středočeský;Nymburk;Vrbice;Vrbice;;38;;náves;"50°10'51.444""";"15°13'49.124""";VTA
325593304;Středočeský;Nymburk;Žitovlice;Žitovlice;;29;;náves;"50°17'38.038""";"15°8'15.534""";VTA
