﻿time;LAT;LON;T-Mobile LTE - RSRP;T-Mobile LTE - SINR;O2 LTE - RSRP;O2 LTE - SINR;Vodafone LTE - RSRP;Vodafone LTE - SINR;T-Mobile GSM - PSCH;O2 GSM - PSCH;Vodafone GSM - PSCH
11:45:04;49,723067;14,116635;-78,92;9,2;-98,36;9,09;-70,45;19,28;-70,2;-50,92;-48,28
11:45:05;49,722935;14,116341;-86,45;9,1;-100,81;6,12;-79,58;16,58;-71,4;-57,32;-42,28
11:45:06;49,722787;14,116026;-87,04;6,58;-102,06;7,25;-74,36;20,65;-71,4;-57,32;-42,28
11:45:07;49,722633;14,115709;-87,04;6,58;-102,06;7,25;-74,36;20,65;-75,48;-62,28;-46,28
11:45:08;49,72248;14,115402;-87,81;5,44;-100,94;8,81;-86,26;13,58;-79,48;-51,96;-55,4
11:45:09;49,722313;14,115079;-86,76;6,28;-109,33;8,81;-90,29;10,34;-74,12;-47,48;-58,12
11:45:10;49,722158;14,114786;-94,41;5,31;-100,89;5,62;-84,91;14,9;-74,12;-47,48;-58,12
11:45:11;49,721986;14,114468;-95,97;5,09;-100,72;6,38;-93,81;11,61;-73,08;-52,2;-69,48
11:45:12;49,721821;14,114171;-92,06;5,38;-102,04;5,94;-92,38;11,38;-77,48;-56,04;-58,76
11:45:13;49,721647;14,113865;-93,83;4,49;-109,24;5,94;-80,32;16,72;-68,92;-56,04;-58,76
11:45:14;49,721488;14,113591;-94,24;4,32;-109,24;5,94;-87,88;15,03;-69,48;-53,16;-60,84
11:45:15;49,721314;14,113299;-102,01;3,05;-106,25;-9,12;-90,44;12,08;-78,36;-54,44;-64,68
11:45:16;49,721126;14,113001;-101,36;1,9;-95,88;12,17;-91,56;13,46;-65;-56,28;-53
11:45:17;49,72094;14,112718;-101,36;1,9;-98,39;8,27;-73,87;11,56;-82,28;-56,28;-48,92
11:45:18;49,72075;14,112432;-94,6;2,22;-98,39;8,27;-73,87;11,56;-69,56;-62,92;-51
11:45:19;49,720579;14,112177;-92,5;9,25;-92,07;11,71;-78,28;14,28;-62,52;-63,8;-51
11:45:20;49,720385;14,111897;-92,34;7,55;-91,51;10,47;-73,5;14,55;-67,32;-58,68;-51,72
11:45:21;49,720207;14,111644;-93,04;8,56;-96,83;7,21;-90,29;9,65;-67,32;-58,68;-51,72
11:45:22;49,720012;14,111372;-112,62;8,56;-113,51;7,21;-90,25;7,05;-63,64;-65,16;-59,8
11:45:23;49,719829;14,111121;-112,62;8,56;-113,51;7,21;-90,25;7,05;-60,92;-62,04;-60,84
11:45:24;49,719628;14,110851;-88,59;15,89;-98,28;8,66;-88,19;12,39;-60,92;-61,24;-60,84
11:45:25;49,719437;14,110595;-92,1;12,9;-98,65;4,62;-77,98;11,16;-65,24;-58,92;-61,8
11:45:26;49,719246;14,11034;-90,6;12,83;-93,55;4,99;-76,76;12,82;-69,48;-58,2;-60,92
11:45:27;49,719056;14,110085;-88,62;14,57;-110,3;2,62;-90,51;5,48;-64,28;-58,2;-56,44
11:45:28;49,718857;14,109817;-88,09;15,78;-89,19;15,52;-78,88;9,13;-64,76;-60,92;-63,4
11:45:29;49,718675;14,109571;-92,28;7,79;-92,58;12,26;-78,88;9,13;-65,56;-54,52;-61,56
11:45:30;49,718483;14,10931;-89,52;14,28;-89,72;15,01;-85,36;7,05;-64,92;-57,4;-53,32
11:45:31;49,71829;14,109047;-89,7;13,23;-91,35;13,36;-85,36;7,05;-63,32;-57,4;-69,8
11:45:32;49,718099;14,10879;-87,56;15,75;-88,18;16,98;-95,49;4,36;-60,28;-55,4;-67,48
11:45:33;49,71791;14,108536;-86,22;16,23;-88,07;16,55;-100,9;3,57;-58,04;-53,56;-64,2
11:45:34;49,717721;14,108281;-88,83;15,78;-90,79;12,88;-95,41;4,37;-58,04;-53,56;-66,6
11:45:35;49,717534;14,108025;-83,95;15,34;-85,66;16,05;-92,96;11,61;-53,24;-53,8;-58,76
11:45:36;49,71734;14,107757;-86,57;15,6;-85,75;16,16;-80,98;12,7;-59,24;-58,84;-68,68
11:45:37;49,717153;14,107494;-84,52;18,14;-86,57;16,62;-84,24;9,61;-60,76;-57,72;-61,08
11:45:38;49,71696;14,107222;-85,22;17,63;-85,54;17,38;-88,01;8,99;-57,72;-57,72;-54,44
11:45:39;49,716776;14,106958;-84,18;18,28;-85,26;18,2;-80,67;12,28;-56,92;-57,48;-58,52
11:45:40;49,716591;14,106692;-85,53;16,5;-87,07;14,89;-80,92;13,87;-57,48;-59,4;-55,32
11:45:41;49,7164;14,106413;-84,2;14,49;-86,01;17,16;-74,3;16,5;-57,48;-58,04;-55,32
11:45:42;49,716222;14,10615;-85,84;16,76;-85,44;17,05;-76,91;16,72;-58,68;-57;-49,96
11:45:43;49,716038;14,105878;-85,99;15,57;-86,81;15,51;-73,89;17,58;-59,72;-54,6;-46,12
11:45:44;49,715848;14,105593;-85,99;15,57;-84,38;17,39;-71,21;17,15;-59,72;-53,4;-46,12
11:45:45;49,715676;14,105333;-81,06;17,39;-83,14;16,02;-71,82;15,8;-54,04;-53,4;-42,92
11:45:46;49,715495;14,10505;-75,95;11,3;-75,49;10,54;-70,91;17,91;-54,04;-51,32;-43,32
11:45:47;49,715315;14,104761;-80,79;10,49;-76,97;11,02;-69,57;21,12;-55,88;-51,48;-43,32
11:45:48;49,715136;14,10446;-70,63;13,77;-72,4;11,02;-78,68;15,96;-58,04;-51,56;-46,12
11:45:49;49,714973;14,10418;-69,48;15,21;-71,59;11,05;-78,68;15,96;-54,68;-46,84;-50,92
11:45:50;49,714802;14,103881;-73,21;13,68;-74,01;9,2;-82,78;12,91;-54,68;-46,84;-50,92
11:45:51;49,714624;14,103564;-76,47;13,69;-76,29;11,46;-82,47;13,01;-55,16;-49,72;-49,56
11:45:52;49,714463;14,103271;-74,48;15,48;-77,91;11,39;-75,73;16,91;-55,16;-49,24;-49,48
11:45:53;49,714298;14,102964;-76,89;13,85;-72,67;16,82;-84,01;14,57;-56,76;-48,92;-49,48
11:45:54;49,714134;14,102655;-75,67;12,26;-79,35;12,77;-72,8;19,23;-55,48;-51,08;-43,08
11:45:55;49,713969;14,102342;-71,35;13,92;-72,29;13,75;-71,77;16,55;-55,72;-49,4;-43,88
11:45:56;49,713809;14,102034;-72,02;12,25;-72,29;13,75;-71,77;16,55;-55,72;-49,4;-43,24
11:45:57;49,713646;14,101714;-72,02;12,25;-72,3;13,08;-70,16;15,53;-58,44;-49,4;-43,24
11:45:58;49,71349;14,101401;-74,62;14,06;-72,3;13,08;-70,16;15,53;-56,76;-50,92;-44,84
11:45:59;49,71334;14,101099;-75,56;13,1;-75,44;11,22;-69,6;16,69;-60,36;-60,6;-43,56
11:46:00;49,713174;14,100759;-76,39;12,34;-77,66;14,72;-68,69;14,97;-58,76;-52,68;-43,56
11:46:01;49,71303;14,100462;-76,39;12,34;-77,66;14,72;-68,05;16,58;-57,64;-52,84;-45,32
11:46:02;49,712858;14,100103;-75,56;13,67;-81,69;10,5;-69,75;16,93;-57,24;-51,48;-45,24
11:46:03;49,712722;14,099821;-80,83;12,57;-81,69;10,5;-69,75;16,93;-57;-51,4;-45,24
11:46:04;49,712565;14,099503;-80,83;12,57;-81,65;12,08;-70,07;17,37;-61,24;-54,36;-44,76
11:46:05;49,712418;14,09921;-83,8;9,11;-87,54;9,53;-69,86;17,9;-55,24;-53,64;-47,24
11:46:06;49,712261;14,098894;-82,9;15,08;-82,25;14,6;-69,85;17,37;-55,24;-53,64;-47,24
11:46:07;49,712105;14,098572;-84,18;14,76;-95,75;8,94;-72,18;16,32;-58,2;-55,72;-47,72
11:46:08;49,711959;14,098259;-80,99;16,29;-80,62;17,56;-79,03;13,91;-58,2;-51,96;-56,36
11:46:09;49,711813;14,097939;-83,33;14,64;-80,92;17,68;-77,77;15,42;-58,76;-51,96;-56,36
11:46:10;49,711669;14,09762;-81,52;15,99;-85,84;16,8;-74,83;18,26;-59;-49,96;-46,36
11:46:11;49,711523;14,097298;-84,16;14,98;-83,04;16,75;-89,59;9,1;-58,6;-49,96;-46,36
11:46:12;49,711373;14,096966;-84,16;14,92;-81,08;16,97;-83,27;11,86;-59,08;-50,84;-55,8
11:46:13;49,711229;14,096643;-80,38;17,6;-82,54;15,21;-76,58;15,77;-66,6;-51,88;-49,16
11:46:14;49,711085;14,096316;-83,21;18,07;-85,8;14,27;-76,89;17,78;-57,24;-63,8;-52,76
11:46:15;49,710943;14,095993;-82,01;16,39;-84,79;13,85;-77,41;17,57;-57,24;-56,84;-52,76
11:46:16;49,710798;14,095666;-83,92;18,67;-84,42;16,1;-79,54;15,96;-58,92;-67,16;-48,28
11:46:17;49,710649;14,095341;-83,76;17,32;-82,31;18,36;-81,95;16,06;-54,28;-71,72;-57,08
11:46:18;49,710491;14,09501;-88,85;12,41;-83,09;18,1;-80,58;17,87;-55,32;-51,4;-58,52
11:46:19;49,710344;14,094713;-86,41;16,51;-82,45;19,93;-80,49;18,12;-57,08;-55,8;-53,24
11:46:20;49,710175;14,094384;-91,67;14,44;-84,05;18,51;-80,74;17,4;-56,6;-55,8;-53,24
11:46:21;49,710025;14,094096;-92,52;12,14;-91,23;13,29;-78,01;20,67;-56,04;-51,24;-51,88
11:46:22;49,70985;14,09377;-84,81;17,5;-82,21;17,92;-78,33;19,76;-56,04;-51,24;-51,88
11:46:23;49,709693;14,093484;-80,22;19,88;-77,15;21;-83,79;14,39;-53,48;-47,8;-53,64
11:46:24;49,709522;14,093184;-95,47;15,32;-80,92;20,54;-83,47;17,72;-57,72;-49,72;-56,6
11:46:25;49,709339;14,092879;-80,76;19,24;-79,45;18,98;-86,54;12,93;-57,72;-49,72;-56,6
11:46:26;49,709169;14,092605;-78,8;19,1;-77,34;19,3;-81,8;13,92;-56,12;-46,36;-55,24
11:46:27;49,708965;14,092288;-80,99;16,1;-78,13;18,81;-86,36;13,88;-56,12;-51,64;-56,36
11:46:28;49,708799;14,092042;-82,72;16,42;-84,17;13,34;-77,74;19,37;-53,32;-51,64;-56,36
11:46:29;49,708616;14,091778;-84,82;15,22;-84,45;15,98;-74,83;19,68;-53,32;-51,64;-54,52
11:46:30;49,708421;14,091503;-81,42;16,39;-84,39;14,98;-74,88;19,1;-57;-57,32;-47,72
11:46:31;49,708229;14,091239;-81,84;19,91;-82,72;16,54;-76,18;17,1;-57,16;-51,08;-51
11:46:32;49,707995;14,090925;-81,84;19,91;-82,72;16,54;-76,18;17,1;-57,16;-51,08;-51
11:46:33;49,707838;14,090718;-80,98;20,3;-82,22;18,07;-76,67;16,75;-53,56;-55,4;-50,28
11:46:34;49,707638;14,090464;-81,87;17,6;-81,99;15,33;-80,24;14,7;-57,8;-51,08;-56,76
11:46:35;49,707436;14,090218;-80,1;18,02;-82,03;17,72;-80,34;16,9;-60,12;-55,96;-57,32
11:46:36;49,707222;14,089967;-79,32;17,6;-80,69;15,83;-79,82;16,31;-60,12;-55,96;-57,32
11:46:37;49,707013;14,08973;-79,32;17,6;-80,69;15,83;-79,82;16,31;-58,92;-55,96;-60,2
11:46:38;49,706819;14,089516;-83,89;11,83;-82,53;14,54;-84,72;13,7;-56,04;-58,6;-60,2
11:46:39;49,706612;14,089295;-79,49;17,65;-80,69;17,18;-91,04;10,58;-57,16;-59,96;-67,16
11:46:40;49,706396;14,089071;-79,81;19,86;-81,19;18,87;-90,83;10,87;-57,16;-59,96;-65,16
11:46:41;49,706188;14,088863;-74,25;22,91;-77,74;18,89;-76,83;18,97;-52,28;-52,84;-60,84
11:46:42;49,705955;14,088636;-74,25;22,91;-77,74;18,89;-76,83;18,97;-47,32;-48,52;-53,24
11:46:43;49,705763;14,088453;-72,29;24,63;-74,58;21,09;-76,93;17,56;-47,32;-48,52;-53,24
11:46:44;49,705565;14,088269;-76,51;21,11;-78,55;18,76;-81,35;16,54;-50,76;-50,76;-53,32
11:46:45;49,705346;14,088072;-75,2;16,91;-77,16;18,85;-77,85;17,52;-47,64;-52,76;-55,64
11:46:46;49,705159;14,087913;-72,5;18,71;-75,94;18,28;-74,61;18,01;-47,32;-49,64;-48,84
11:46:47;49,704914;14,087716;-72,5;18,71;-75,94;18,28;-74,61;18,01;-47,32;-49,64;-48,84
11:46:48;49,704744;14,087592;-75,93;18,98;-77,27;18,99;-74,87;17,98;-46,04;-47,56;-56,36
11:46:49;49,704566;14,087462;-78,03;17,15;-78,83;16,92;-78,21;16,1;-48,28;-50,76;-54,44
11:46:50;49,704386;14,087327;-79,86;14,9;-80,04;15,86;-78,66;17,55;-48,52;-52,76;-53,72
11:46:51;49,704219;14,087198;-78,3;17,02;-79,92;17,18;-79,23;18,13;-47,8;-52,2;-53,72
11:46:52;49,704059;14,087074;-78,3;17,02;-79,92;17,18;-79,23;18,13;-47,8;-52,84;-65,24
11:46:53;49,703902;14,086951;-77,17;19,51;-76,88;18,14;-75,94;18,81;-45,56;-53,88;-64,68
11:46:54;49,703747;14,086841;-77,73;18,7;-77,21;17,19;-75,92;17,72;-45,56;-50,84;-54,68
11:46:55;49,703593;14,086737;-78,02;17,96;-77,01;17,04;-76;18,68;-44,92;-49,24;-54,68
11:46:56;49,703545;14,086706;-78,29;18,87;-77,7;17,05;-75,96;17,14;-44,68;-49,72;-52,52
11:48:51;49,703282;14,086627;-78,29;18,87;-77,7;17,05;-75,96;17,14;-44,68;-51;-55,24
11:48:52;49,703507;14,086805;-78,29;18,87;-77,7;17,05;-75,96;17,14;-50,52;-49,48;-57,24
11:48:53;49,703715;14,086968;-78,29;18,87;-75,98;19,15;-75,96;17,14;-52,36;-48,84;-56,28
11:48:54;49,70393;14,087139;-74,8;18,83;-75,79;19,03;-74,68;16,92;-52,36;-48,84;-56,84
11:48:55;49,704129;14,087302;-74,72;18,07;-75,38;19,58;-74,44;18,64;-52,92;-51,08;-56,84
11:48:56;49,704338;14,087473;-74,8;17,38;-73,81;21,37;-73,29;17,85;-52,6;-49,16;-55,88
11:48:57;49,704565;14,087659;-74,8;17,38;-73,81;21,37;-73,29;17,85;-52,28;-48,84;-51,32
11:48:58;49,704765;14,087824;-74,8;17,38;-75,72;19,74;-73,29;17,85;-52,28;-48,84;-51,32
11:48:59;49,704975;14,087999;-76,93;15,87;-77,73;17,8;-76,96;17,79;-50,76;-48,36;-55,16
11:49:00;49,705206;14,088187;-75,33;17,91;-74,04;19,79;-74,4;18,5;-51,64;-48,76;-51,56
11:49:01;49,705426;14,088379;-76,81;17,83;-76,76;18,82;-77,24;19,49;-51,64;-53,08;-61,08
11:49:02;49,705627;14,08856;-76,81;17,83;-76,76;18,82;-77,24;19,49;-55,16;-53,08;-61,08
11:49:03;49,70584;14,088757;-74,61;22,09;-76,16;20,88;-77,2;17,89;-72,68;-55,32;-60,28
11:49:04;49,706046;14,088955;-73,76;21,1;-75,37;21,25;-77,35;19,28;-58,28;-55,72;-65
11:49:05;49,706236;14,089146;-77,13;20,48;-76,45;19,91;-79,55;18,01;-58,28;-55,72;-65
11:49:06;49,70644;14,089355;-79,42;19,57;-77,74;19,29;-82,73;15,6;-59,88;-53,96;-60,84
11:49:07;49,706653;14,089582;-79,42;19,57;-77,74;19,29;-82,73;15,6;-57,4;-60,52;-58,52
11:49:08;49,706839;14,089785;-86;14,89;-88,61;13,5;-89,66;12,63;-57,4;-59,56;-59,8
11:49:09;49,707036;14,090004;-91,26;13,07;-89,82;12,31;-91,02;17,42;-63,96;-59,56;-59,8
11:49:10;49,707233;14,090228;-91,24;11,79;-88,02;12,11;-84,61;14,72;-68,28;-62,12;-61,64
11:49:11;49,707417;14,090443;-86,87;15,87;-86,05;15,22;-84,24;15,14;-68,04;-60,6;-64,04
11:49:12;49,70761;14,090679;-87,51;16,28;-86,05;15,22;-84,24;15,14;-68,04;-60,28;-69,08
11:49:13;49,707802;14,090924;-87,14;16,97;-87,25;15,21;-83,55;16,95;-57,32;-56,52;-64,04
11:49:14;49,707989;14,09117;-87,14;15,64;-88,49;12,55;-87,74;15,34;-57,32;-59;-64,52
11:49:15;49,708178;14,091426;-85,73;15,99;-84,22;16,91;-79,49;16,17;-60,76;-59;-64,52
11:49:16;49,708361;14,091682;-80,9;17,43;-82,65;14,56;-85,65;14,14;-58,92;-58,76;-61,32
11:49:17;49,708541;14,091942;-80,9;17,43;-82,65;14,56;-85,65;14,14;-56,52;-57,72;-60,68
11:49:18;49,708721;14,092208;-79,28;16,99;-77,85;17,32;-78,32;16,46;-50,2;-48,84;-54,44
11:49:19;49,708905;14,09249;-79,71;19,26;-78,51;18,08;-82,34;14,03;-50,2;-48,84;-54,44
11:49:20;49,709085;14,092775;-88,56;15,26;-78,42;19,05;-82,58;16,05;-52,52;-52,2;-55,72
11:49:21;49,709259;14,093061;-79,24;21,14;-81,96;18,25;-90,58;12,49;-53,08;-56,6;-60,76
11:49:22;49,709439;14,093364;-79,24;21,14;-81,96;18,25;-90,58;12,49;-61,96;-52,04;-57,24
11:49:23;49,7096;14,093643;-90,91;12,14;-83,87;17,7;-81,02;16,17;-61,96;-52,04;-57,24
11:49:24;49,709771;14,093947;-81,79;19,07;-84,78;16,23;-82,14;15,64;-57,48;-53,88;-62,28
11:49:25;49,709935;14,09425;-81,79;19,07;-84,78;16,23;-80,28;18,27;-56,44;-56,12;-56,04
11:49:26;49,710099;14,094563;-83,99;15,68;-85,46;15,07;-79,45;18,55;-56,44;-56,12;-56,04
11:49:27;49,710263;14,094884;-82,7;17,35;-83,13;18,32;-78,33;20,51;-55,32;-55,32;-56,76
11:49:28;49,710422;14,0952;-80,85;18,74;-80,2;19,67;-82,77;16,27;-52,84;-54,12;-56,84
11:49:29;49,71058;14,095521;-80,27;19,41;-83,54;18,58;-82,59;15,02;-52,84;-55,88;-64,76
11:49:30;49,71074;14,095846;-78,4;15,9;-83,67;15,99;-85,37;13,21;-55,4;-55,88;-56,92
11:49:31;49,710896;14,096173;-85,07;16,71;-82,03;16,25;-84,45;15,72;-59,16;-57,16;-60,36
11:49:32;49,71105;14,096496;-85,07;16,71;-82,03;16,25;-84,45;15,72;-54,04;-59,56;-61,48
11:49:33;49,7112;14,096819;-79,81;14,8;-77,69;15,85;-78,55;12,28;-54,04;-59,56;-61,48
11:49:34;49,711364;14,097176;-75,02;18,81;-76,55;18,71;-74,41;15,69;-50,68;-53,96;-60,68
11:49:35;49,711508;14,097497;-77,26;17,79;-81,61;17,05;-79,49;14,51;-58,36;-58,84;-60,2
11:49:36;49,711661;14,097838;-78,62;16,79;-77,19;19,19;-78,86;12,09;-58,36;-58,84;-60,2
11:49:37;49,7118;14,098145;-78,62;16,79;-77,19;19,19;-78,86;12,09;-50,28;-50,84;-59,56
11:49:38;49,711951;14,098477;-77,78;18,22;-77,89;18,35;-76,64;13,42;-50,28;-50,84;-59,56
11:49:39;49,7121;14,098802;-78,44;18,67;-79;18,21;-76,33;14,55;-52,76;-52,92;-54,68
11:49:40;49,712262;14,099153;-83,18;17,3;-81,43;15,36;-75,63;12,93;-52,76;-52,92;-54,68
11:49:41;49,712413;14,099478;-83,04;15,32;-90,93;11,84;-72,65;15,53;-58,12;-54,76;-58,2
11:49:42;49,712573;14,099823;-83,04;15,32;-90,93;11,84;-72,65;15,53;-51,48;-58,2;-48,12
11:49:43;49,712719;14,100135;-81,62;15,54;-83,4;14,61;-72,37;14,02;-51,48;-58,2;-48,12
11:49:44;49,712877;14,100467;-81,85;16,09;-80,87;16,09;-71,62;15,9;-50,04;-51,72;-43,8
11:49:45;49,713042;14,100811;-83,46;15,5;-83;14,66;-71,21;15,97;-50,04;-51,72;-43,8
11:49:46;49,713196;14,101128;-81,12;17,02;-86,9;12,16;-70,14;16,94;-55,4;-60,68;-42,28
11:49:47;49,713358;14,101458;-81,12;17,02;-86,9;12,16;-70,14;16,94;-55,4;-60,68;-42,28
11:49:48;49,713521;14,101785;-77,29;13,05;-77,41;12,68;-72,93;16,94;-58,04;-57,08;-40,84
11:49:49;49,713693;14,102121;-75,55;14,5;-78,93;13,66;-70,43;16,56;-54,2;-54,28;-41
11:49:50;49,713851;14,102429;-73,09;13,04;-73,02;14,12;-70,52;15,14;-52,6;-56,44;-41
11:49:51;49,714047;14,102803;-71,91;12,83;-74,59;18,22;-69,85;16,77;-52,6;-56,44;-41
11:49:52;49,714206;14,1031;-71,91;12,83;-74,59;18,22;-69,85;16,77;-50,12;-53,72;-40,36
11:49:53;49,714373;14,103403;-70,63;16,47;-71,57;16,63;-73,32;15,76;-50,12;-53,72;-40,36
11:49:54;49,714549;14,103715;-79,62;12,46;-77,59;11,54;-74,78;17,33;-51,24;-52,2;-41,88
11:49:55;49,714733;14,104036;-76,82;14,92;-74,47;14,35;-84,06;14,43;-50,28;-52,84;-43,88
11:49:56;49,714923;14,104363;-75,99;14,41;-75,68;14,37;-90,17;12,97;-50,28;-51,72;-43,88
11:49:57;49,715117;14,104687;-75,99;14,41;-75,68;14,37;-90,17;12,97;-46,12;-47,56;-52,52
11:49:58;49,71529;14,104973;-75,36;14,25;-76,37;12,68;-74,15;21,09;-49,8;-49,96;-53,24
11:49:59;49,71548;14,105278;-76,82;12,48;-76,48;11,52;-69,31;21,34;-49,8;-49,96;-46,2
11:50:00;49,715673;14,105583;-76,11;12,95;-75,86;11,12;-72,58;18,53;-52,76;-50,6;-41,64
11:50:01;49,715888;14,105917;-78,12;12,03;-75,74;11,48;-71,78;18,36;-50,68;-56,92;-45,88
11:50:02;49,716072;14,106194;-88,11;10;-75,74;11,48;-71,78;18,36;-50,68;-51,08;-45,88
11:50:03;49,716268;14,106487;-88,11;10;-82,88;16,48;-74,62;16,3;-60,6;-60,12;-48,36
11:50:04;49,716482;14,106801;-86,22;16,9;-87,62;14,79;-86,36;12,6;-60,04;-60,84;-57,56
11:50:05;49,716673;14,107079;-86,95;15,3;-88,26;15,09;-83,76;14,5;-60,04;-65;-57,56
11:50:06;49,716874;14,107368;-86;17,99;-86;17,07;-91,53;13,88;-62,52;-58,04;-55,64
11:50:07;49,717087;14,107669;-91,34;12,88;-87,02;17,35;-86,92;7,72;-69,96;-61,8;-59,88
11:50:08;49,717278;14,107935;-94,68;11,29;-93,29;13,56;-95,19;8,08;-67,08;-72,68;-55,48
11:50:09;49,717481;14,108216;-97,01;11,65;-93,03;13,17;-89,52;8,61;-72,04;-70,2;-66,36
11:50:10;49,7177;14,108514;-91,04;15,57;-94,69;13,59;-94,17;6,58;-69,88;-66,84;-74,36
11:50:11;49,717896;14,108778;-95,76;10,78;-93,67;12,89;-86,26;8,78;-60,52;-63,24;-62,12
11:50:12;49,718136;14,109099;-95,76;10,78;-93,67;12,89;-86,26;8,78;-69,48;-66,68;-65,08
11:50:13;49,718316;14,10934;-108,45;2,22;-103,87;5,27;-86,69;10,14;-70,44;-58,04;-68,2
11:50:14;49,718523;14,109615;-93,65;5,62;-102,44;3,71;-79,28;8,95;-68,04;-58,04;-55,96
11:50:15;49,718732;14,109895;-105,13;3,73;-100,54;4,81;-89,65;7,98;-67,16;-62,12;-55,96
11:50:16;49,718939;14,110172;-93,07;10,89;-91,25;12,83;-84,11;7,75;-70,84;-56,6;-59,56
11:50:17;49,719167;14,110475;-93,07;10,89;-91,25;12,83;-84,11;7,75;-84,68;-56,6;-67,8
11:50:18;49,719357;14,110732;-103,68;-7,59;-98,06;9,39;-78,19;8,18;-66,92;-73;-67,8
11:50:19;49,719563;14,111011;-102,21;1,89;-98,18;11,39;-89,44;9,95;-71,64;-71,48;-55,96
11:50:20;49,719783;14,111311;-96,8;3,35;-97,3;11,36;-91,66;11,53;-71,72;-59,72;-72,28
11:50:21;49,719974;14,111572;-95,89;1,87;-94,69;4,25;-93,44;6,8;-67,56;-59,72;-55,72
11:50:22;49,720186;14,111866;-95,89;1,87;-94,69;4,25;-93,44;6,8;-68,36;-66,76;-58,28
11:50:23;49,720375;14,112138;-97,99;2,42;-97,23;2,96;-90,82;8,49;-78,92;-66,52;-57,4
11:50:24;49,720573;14,112431;-89,57;10,51;-94,12;9,85;-83,71;13,99;-62,28;-68,36;-46,04
11:50:25;49,720772;14,112733;-96,48;8,36;-93,95;10,33;-79,26;11,98;-62,28;-67,32;-46,04
11:50:26;49,720966;14,113037;-98,21;9,76;-98,44;8,13;-76,91;18,06;-68,2;-62,92;-47,16
11:50:27;49,721157;14,113342;-98,21;9,76;-98,44;8,13;-76,91;18,06;-71,48;-75;-47
11:50:28;49,721352;14,113665;-105,5;8,7;-100,48;1,58;-92,62;11,7;-69,96;-69,88;-62,12
11:50:29;49,721534;14,113974;-108,67;8,7;-97,86;-6,27;-81,59;15,63;-69,96;-63,16;-55,72
11:50:30;49,721718;14,114294;-85,21;5,58;-94,1;0,68;-83,66;16,17;-67,96;-55,88;-55,72
11:50:31;49,721899;14,114621;-91,3;5,53;-93,02;2,15;-91,72;12,02;-72,12;-58,36;-65,72
11:50:32;49,722072;14,114942;-91,3;5,53;-93,02;2,15;-91,72;12,02;-73,32;-57;-63
11:50:33;49,722241;14,115265;-96,38;4,74;-103,4;4,08;-93,16;13,62;-73,24;-52,68;-67,88
11:50:34;49,722409;14,115594;-92,03;6,99;-100,31;-8,63;-88,57;16,19;-73,24;-52,68;-67,88
11:50:35;49,722581;14,115941;-94,12;5,89;-100,7;-10,09;-89,92;14,32;-74,12;-45,56;-53,32
11:50:36;49,722732;14,116257;-92,5;5,81;-96,14;-8,17;-86,89;16,72;-82,2;-46,68;-54,68
11:50:37;49,722893;14,116605;-92,5;5,81;-96,14;-8,17;-86,89;16,72;-72,68;-46,68;-54,68
11:50:38;49,723049;14,116955;-85,91;6,89;-97,08;-11,29;-69,5;18,76;-67,8;-46,52;-45,72
11:50:39;49,723199;14,117301;-82,06;8,71;-88,83;-10,33;-73,65;18,25;-78,2;-51,88;-44,6
11:50:40;49,72335;14,117657;-77,17;8,59;-94,69;-11,29;-72,62;18,6;-62,6;-61,4;-46,76
11:50:41;49,723489;14,117997;-76,12;8,95;-87,48;-10,19;-71,67;19,19;-62,6;-55,72;-46,76
11:50:42;49,723638;14,118377;-76,12;8,95;-87,48;-10,19;-71,67;19,19;-66,28;-55,72;-48,44
11:50:43;49,72376;14,118702;-79,22;8,86;-85,71;-12,04;-67,66;19,18;-63,16;-47,72;-43
11:50:44;49,723893;14,119069;-80,35;8,67;-94,92;-13,79;-65,49;20,93;-63,16;-47,72;-43
11:50:45;49,724014;14,119415;-89,33;10,67;-104,67;-15,71;-76,97;19,64;-68,76;-47,72;-50,2
11:50:46;49,724139;14,119789;-81,34;8,86;-98,6;-15,03;-72,16;21,82;-68,52;-47,88;-45,4
11:50:47;49,72428;14,120221;-81,34;8,86;-94,59;-13,61;-72,16;21,82;-68,52;-47,88;-45,4
11:50:48;49,724374;14,120516;-84,21;9,15;-97,39;-14,76;-80,62;17,88;-68,52;-43,88;-63,56
11:50:49;49,724496;14,120904;-86,6;9,71;-98,91;-14,2;-71,27;20,9;-63,32;-42,76;-52,28
11:50:50;49,724609;14,121272;-83,08;9,07;-100,9;5,18;-78,7;18,36;-63,32;-42,76;-49,24
11:50:51;49,724721;14,121646;-83,14;8,34;-99,1;8,19;-75,45;20,45;-68,04;-42,68;-49,24
11:50:52;49,724825;14,122;-83,14;8,34;-99,1;8,19;-75,45;20,45;-65,72;-42,84;-48,36
11:50:53;49,724934;14,122373;-74,47;9,94;-99,9;-20,68;-82,93;17,62;-67,4;-44,04;-49,08
11:50:54;49,725048;14,122767;-71,85;10,78;-89,32;13,21;-71,65;22,75;-66,36;-42,36;-48,76
11:50:55;49,725154;14,123137;-70,03;11,04;-92,21;11,9;-67,42;21,88;-66,36;-42,36;-48,76
11:50:56;49,72526;14,123502;-65,92;11,12;-99,76;9,63;-77,01;20,04;-64,92;-42,68;-47,48
