﻿time;LAT;LON;T-Mobile LTE - RSRP;T-Mobile LTE - SINR;O2 LTE - RSRP;O2 LTE - SINR;Vodafone LTE - RSRP;Vodafone LTE - SINR;T-Mobile GSM - PSCH;O2 GSM - PSCH;Vodafone GSM - PSCH
10:02:52;48,87345;16,821766;-86,1;1,2;-84,07;1,83;-83,06;7,72;-61,24;-52,28;-56,68
10:02:53;48,873214;16,822004;-87,7;0,53;-81,86;2,64;-83,25;8,87;-59,48;-50,92;-58,28
10:02:54;48,872972;16,822248;-86,27;0,95;-79,69;5,55;-83,04;7,07;-56,04;-50,92;-58,28
10:02:55;48,872735;16,822488;-86,27;0,95;-79,69;5,55;-81,61;9,02;-56,04;-50,92;-62,36
10:02:56;48,872517;16,822711;-85,16;2,62;-93,04;-9,57;-81,61;9,02;-55,24;-52,84;-62,36
10:02:57;48,872277;16,822957;-84,41;3,6;-83,98;3,12;-81,48;10,84;-63,24;-53,72;-56,12
10:02:58;48,872047;16,823195;-85,77;0,77;-82,48;2,25;-82,56;9,83;-58,2;-53,72;-56,12
10:02:59;48,871819;16,823431;-84,99;-5,54;-82,85;1,51;-83,66;8,59;-58,28;-53,48;-60,6
10:03:01;48,871544;16,823715;-84,99;-5,54;-82,85;1,51;-83,66;8,59;-58,28;-54,28;-61,24
10:03:01;48,871355;16,823909;-83,52;1,95;-81,31;2,7;-83,66;8,59;-58,28;-54,28;-61,24
10:03:02;48,871117;16,824156;-84,38;3,48;-81,86;2,7;-83,96;8,08;-56,84;-54,28;-59,48
10:03:03;48,870889;16,824392;-87,09;-6,3;-82,48;2,37;-83,5;8,48;-56,84;-54,2;-59,48
10:03:05;48,870623;16,82467;-82,13;4,5;-80,6;3,19;-83;9,63;-57,48;-54,52;-57,08
10:03:05;48,870432;16,824871;-82,13;4,5;-80,6;3,19;-83;9,63;-57,48;-54,52;-57,08
10:03:06;48,870201;16,825116;-83,75;2,73;-80,94;3,08;-84,28;8,85;-58,52;-54,2;-59,48
10:03:07;48,869971;16,825361;-83,82;3,21;-79,88;5,17;-84,26;10,35;-58,52;-54,2;-60,44
10:03:08;48,869733;16,825615;-83,82;5,5;-82,7;4,22;-84,01;9,53;-59,32;-54,92;-60,44
10:03:09;48,869513;16,82585;-85,24;3,35;-81,38;3,79;-84,27;9,55;-53,24;-53,24;-64,04
10:03:10;48,869287;16,826092;-85,24;3,35;-81,38;3,79;-84,27;9,55;-53,24;-53,24;-64,04
10:03:11;48,869057;16,826337;-92,51;-9,21;-84,23;2,53;-84,27;9,55;-56,76;-51,24;-55,56
10:03:12;48,868818;16,826592;-83,3;4,41;-81,22;3,35;-82,66;10,97;-63,8;-51,24;-59,32
10:03:13;48,868585;16,826843;-84,07;2,49;-81,41;3,1;-84,47;10,82;-63,8;-53,48;-59,32
10:03:14;48,868369;16,827077;-84,43;4,23;-81,87;2,49;-84,73;8,29;-66,36;-55,88;-59,4
10:03:15;48,868124;16,827343;-84,43;4,23;-81,87;2,49;-84,73;8,29;-53,48;-56,36;-55,32
10:03:16;48,867893;16,827592;-98,56;-15,34;-93,68;-8,63;-82,09;12,05;-68,52;-55;-57,4
10:03:17;48,867666;16,827836;-92,82;-8,1;-80,08;7,49;-82,37;10,42;-59,72;-54,6;-57,4
10:03:18;48,867433;16,828087;-100,43;-17,81;-78,33;9,26;-85,72;7,57;-58,36;-59,8;-58,36
10:03:19;48,867206;16,828333;-86,41;5,51;-84,12;6,23;-85,8;7,08;-54,36;-57,24;-57,88
10:03:20;48,866984;16,828577;-86,41;5,51;-84,12;6,23;-85,78;7,01;-54,36;-57,24;-57,88
10:03:21;48,866755;16,828832;-88,99;-8,1;-80,81;6,74;-80,97;8,92;-55,48;-60,28;-60,04
10:03:22;48,866522;16,829095;-80,73;5,38;-79,93;5,37;-81,84;9,74;-55,48;-58,44;-60,04
10:03:23;48,866296;16,82935;-82,79;3,42;-79,58;7,88;-79,71;12,92;-57,64;-58,44;-57,32
10:03:24;48,866057;16,82962;-83,11;4,72;-78,78;9,05;-81,59;10,2;-61;-58,52;-57,96
10:03:25;48,865845;16,82986;-83,11;4,72;-78,78;9,05;-81,59;10,2;-61;-55,24;-57,96
10:03:26;48,865628;16,830107;-80,61;8,75;-85,49;4,58;-87,02;9,57;-61;-55,24;-62,36
10:03:27;48,865408;16,830359;-80,54;2,79;-84,22;1,63;-86,64;7,89;-59,64;-53,4;-62,36
10:03:28;48,865179;16,83062;-83,32;5,2;-83,52;5,25;-87,19;8,62;-59,64;-53,4;-60,84
10:03:29;48,864955;16,830873;-81,51;6,28;-85,75;4,4;-79,87;10,12;-53,4;-57,64;-60,84
10:03:30;48,864729;16,83113;-81,51;6,28;-85,75;4,4;-79,87;10,12;-56,52;-52,12;-56,44
10:03:31;48,864504;16,831385;-89,64;2,94;-81,92;6,6;-81,8;9,34;-56,52;-52,12;-61,48
10:03:32;48,864274;16,831646;-84,29;2,75;-81,29;6,03;-84,02;8,14;-53,4;-53,64;-61,48
10:03:33;48,864052;16,831902;-90,47;-8,77;-84,7;4,96;-83,04;8,61;-53,4;-53,64;-61,48
10:03:34;48,863833;16,832156;-84,04;2,59;-81,4;5,72;-81,63;8,85;-55,8;-49,72;-59,32
10:03:35;48,863618;16,832406;-84,04;2,59;-81,4;5,72;-81,63;8,85;-55,8;-49,72;-58,28
10:03:36;48,86339;16,83267;-93,71;-15,56;-80,79;5,25;-77,8;12,82;-56,2;-49;-58,28
10:03:37;48,86317;16,832926;-78,83;5,8;-79,85;6,95;-82,07;8,74;-56,2;-49;-59,48
10:03:38;48,862942;16,833191;-83,08;4,55;-80,85;7,01;-84,34;7,74;-60,04;-51,96;-59,48
10:03:39;48,862719;16,833451;-86,18;2;-83,14;6,59;-83,48;9,96;-57,4;-54,6;-54,52
10:03:40;48,862505;16,833702;-86,18;2;-83,14;6,59;-83,48;9,96;-57,4;-54,6;-54,52
10:03:41;48,862288;16,833958;-86,85;2,83;-82,62;7,3;-87,5;5,78;-55,8;-61,48;-62,92
10:03:42;48,862073;16,834211;-88,27;3,42;-86,64;3,94;-89,26;6,91;-60,28;-56,6;-57
10:03:43;48,861843;16,834484;-83,49;2,93;-82,06;5,66;-80,76;8,06;-60,28;-56,6;-60,6
10:03:44;48,861625;16,834743;-84,12;4,16;-89,96;-7,04;-86,88;9,37;-56,52;-51;-60,6
10:03:45;48,861406;16,835007;-84,12;4,16;-89,96;-7,04;-86,88;9,37;-65,72;-51;-55,56
10:03:46;48,861195;16,835261;-84,12;4,16;-86,71;1,56;-86,88;9,37;-65,72;-54,44;-71,72
10:03:47;48,860981;16,835518;-93,13;-11,02;-85,54;1,89;-94,83;6,04;-54,92;-51,24;-62,52
10:03:48;48,860755;16,835788;-96,89;-10,27;-89,47;-6,05;-91,2;6,63;-54,92;-51,24;-65,48
10:03:49;48,860535;16,836049;-92,82;-8,58;-87,33;-5,51;-87,86;8,87;-60,12;-53,56;-63,8
10:03:51;48,860279;16,836354;-92,82;-8,58;-92,08;-9,02;-91,58;6,44;-60,12;-53,56;-67,88
10:03:51;48,860099;16,836568;-92,07;1,72;-90,37;2,28;-91,64;7,47;-58,76;-55,72;-67,16
10:03:52;48,859886;16,836819;-93,02;1,47;-87,74;2,21;-90,61;5,36;-53,32;-52,36;-64,28
10:03:53;48,859658;16,83709;-100,12;-11,75;-91,18;2,46;-90,88;5,27;-53,32;-52,36;-63,08
10:03:54;48,859438;16,837349;-98,2;-14,16;-90,61;3,29;-89,07;7,55;-56,2;-53,24;-62,2
10:03:55;48,859223;16,837605;-98,2;-14,16;-90,61;3,29;-89,07;7,55;-60,44;-53,24;-61,32
10:03:56;48,859013;16,837857;-99,39;-15,18;-95,19;-8,66;-89,07;7,55;-61,96;-55,4;-58,44
10:03:57;48,858798;16,838117;-90,4;1,87;-89,77;1,96;-97,45;5;-59,48;-62,84;-58,44
10:03:58;48,858578;16,838383;-87,59;1,56;-85,16;3,63;-99,07;3,75;-59,8;-57,96;-67,64
10:03:59;48,85836;16,838646;-86,45;2,54;-86,68;2,04;-89,81;4,69;-59,8;-57,96;-60,76
10:04:00;48,858131;16,838922;-86,45;2,54;-86,68;2,04;-89,81;4,69;-55,16;-55,88;-60,76
10:04:01;48,857929;16,839164;-92,56;-6,94;-87,18;1,65;-89,56;4,78;-55,16;-55,88;-60,36
10:04:02;48,857707;16,839429;-92,56;-5,68;-95,92;-11,41;-95,56;2,93;-60,2;-59,64;-60,36
10:04:03;48,857499;16,839677;-87,29;1,23;-85,73;-4,33;-90,54;4,34;-61,64;-57,64;-61,08
10:04:05;48,857246;16,839977;-90,78;-6,98;-88,8;-7,65;-96,36;3,98;-59,48;-53,32;-65,56
10:04:05;48,857039;16,840223;-90,78;-6,98;-88,8;-7,65;-96,36;3,98;-59,48;-53,32;-65,56
10:04:06;48,856843;16,840455;-91,51;-8,86;-87,9;-7,28;-92,68;3,64;-58,84;-62,76;-67,64
10:04:07;48,856629;16,840708;-91,51;-13,12;-95,65;-10,37;-104,32;2,1;-58,84;-59,4;-63,48
10:04:08;48,856411;16,840964;-89,78;-7,74;-90,1;-9,89;-92,63;5,67;-54,92;-57,56;-61,4
10:04:09;48,856192;16,841222;-89,32;-6,26;-95,2;-12,66;-90,41;3,96;-56,68;-59,24;-64,92
10:04:10;48,855949;16,84151;-89,32;-6,26;-95,2;-12,66;-90,41;3,96;-56,68;-59,24;-63,48
10:04:11;48,855756;16,84174;-93,62;-11,16;-92,21;-11,77;-95,48;2,91;-56,68;-58,2;-67,56
10:04:12;48,855532;16,842008;-93,62;-11,16;-94,87;-15,46;-92,1;6,86;-57,16;-55,48;-65,08
10:04:13;48,855316;16,842267;-91,7;-9,23;-90,26;-11,02;-93,27;4,88;-56,84;-57,96;-65,88
10:04:14;48,855108;16,842515;-91,7;-9,23;-90,22;-9,65;-92,56;6,25;-56,84;-57,96;-54,28
10:04:15;48,854883;16,842782;-97,99;-14,93;-91,15;-11,41;-92,55;4,77;-54,76;-64,92;-61,72
10:04:16;48,854669;16,843038;-83,13;6,28;-80;8,68;-95,34;-4,64;-56,04;-58,92;-63,72
10:04:17;48,854442;16,843308;-82;6,77;-79,85;7,67;-91,48;4,42;-56,04;-58,92;-63,72
10:04:18;48,854225;16,84357;-82,56;7,05;-80,77;7,7;-89,09;5,26;-57,96;-59,96;-71,32
10:04:20;48,853979;16,843864;-81,79;5,37;-81,97;5,42;-89,96;5,83;-60,44;-62,84;-61,56
10:04:21;48,853739;16,844147;-81,79;5,37;-81,97;5,42;-89,96;5,83;-60,44;-62,84;-61,56
10:04:21;48,853569;16,844346;-94,51;0,45;-90,04;3,16;-103,32;3,96;-57,96;-62,6;-66,28
10:04:22;48,853343;16,844611;-85,96;4,11;-84,79;8,13;-90,65;9,11;-65,72;-78,28;-60,6
10:04:23;48,853127;16,844865;-93,73;1,04;-84,72;3,46;-89,32;9,68;-65,72;-68,2;-60,6
10:04:24;48,8529;16,845135;-85,01;5,12;-85,6;4,25;-92,14;8,71;-63,72;-67;-59,24
10:04:25;48,852682;16,845396;-85,01;5,12;-85,6;4,25;-92,14;8,71;-61;-65,8;-51,88
10:04:26;48,852466;16,845655;-80,56;8,11;-83,22;6,84;-94,62;6,8;-69,08;-72,84;-51,88
10:04:27;48,852245;16,845919;-92,39;1,72;-90,09;4,84;-92,18;7,63;-66,84;-85,4;-70,68
10:04:28;48,852029;16,846177;-102,14;-12,95;-99,27;-11,14;-92,49;9,9;-66,6;-65,48;-65,24
10:04:29;48,851816;16,846438;-90,81;1,65;-92,28;-7,32;-94,13;9,58;-51,4;-65,72;-60,28
10:04:30;48,851585;16,846723;-90,81;1,65;-92,28;-7,32;-94,13;9,58;-58,52;-57,16;-56,76
10:04:31;48,851385;16,846974;-92,35;-5,86;-92,51;-6,95;-95,93;6,01;-59,64;-60,76;-62,04
10:04:32;48,851168;16,847246;-88,81;1,64;-88,56;2,51;-96,19;6,14;-59,64;-60,76;-62,04
10:04:33;48,850949;16,847518;-90,01;1,07;-90,77;0,12;-94,97;4,31;-60,04;-73,96;-68,6
10:04:34;48,850737;16,847778;-93,68;2,18;-92,64;-5,33;-102,03;4,14;-60,04;-60,92;-64,44
10:04:35;48,85052;16,84804;-93,68;2,18;-92,64;-5,33;-102,03;4,14;-62,44;-69,16;-64,44
10:04:36;48,850305;16,848299;-94,09;3,12;-91,63;3,66;-93,79;6,94;-58,2;-59,4;-68,68
10:04:37;48,850075;16,848573;-93,74;-9,66;-90,08;2,37;-102,49;3,02;-58,2;-59,4;-68,68
10:04:38;48,84987;16,848818;-93,74;-9,66;-81,88;10,14;-110,77;-12,3;-48,6;-57,16;-86,92
10:04:39;48,849629;16,849108;-90,85;1,66;-91,19;-5,77;-104,56;2,55;-48,6;-57,16;-54,52
10:04:40;48,849431;16,849343;-79,94;9,35;-77,46;7,93;-97,89;4,66;-43,16;-48,84;-57,56
10:04:41;48,84922;16,849586;-79,94;9,35;-77,46;7,93;-97,89;4,66;-43,16;-47,24;-59,8
10:04:42;48,848982;16,849852;-79,56;6,99;-76,25;8,42;-97,29;2,87;-51,32;-47,24;-59,8
10:04:43;48,84877;16,850086;-81,59;6,32;-78,11;8,06;-97,63;3,59;-51,32;-47,24;-59,8
10:04:44;48,848556;16,850325;-81,58;7,37;-79,68;8,48;-96,5;2,96;-63,32;-48,28;-49,4
10:04:45;48,848328;16,850583;-91,95;-11,67;-91,84;2,2;-98,8;2,4;-55,8;-64,68;-60,04
10:04:46;48,848122;16,850823;-97,95;-18,09;-92,19;-9,18;-103,07;2,38;-59,4;-61,4;-60,04
10:04:47;48,847905;16,851078;-86,19;0,47;-86,63;-6,93;-92,93;4,84;-55,96;-56,92;-61,72
10:04:48;48,847688;16,851337;-93,14;-6,81;-94,01;-14,09;-101,2;5,63;-55,96;-59,88;-61,72
10:04:49;48,847485;16,85158;-93,73;-11,44;-87,37;2,41;-93,42;6,36;-60,76;-59,88;-49,8
10:04:50;48,847269;16,851839;-93,73;-11,44;-87,37;2,41;-93,42;6,36;-63,8;-55,32;-50,76
10:04:51;48,847056;16,852093;-87,38;1,14;-87,67;-3,96;-96,29;-3,84;-63,56;-59,56;-50,76
10:04:52;48,84684;16,852351;-85,42;1,83;-87,99;-5,65;-83,92;9,28;-62,28;-59,56;-53,8
10:04:53;48,846628;16,852602;-90,25;0,37;-91,62;-8,78;-82,89;11,52;-56,12;-55,72;-53,56
10:04:54;48,846404;16,852869;-87,09;1,96;-91,78;-9,99;-80,65;11,87;-56,12;-55,72;-53,56
10:04:55;48,846185;16,853128;-87,09;1,96;-91,78;-9,99;-80,65;11,87;-64,6;-60,52;-53,32
10:04:56;48,845993;16,853356;-92,07;1,49;-90,57;-6,07;-95,17;4,94;-64,6;-60,52;-53,32
10:04:57;48,845776;16,853612;-86,71;2,44;-90,34;-5,85;-93,53;7,8;-74,52;-64,44;-73,64
10:04:58;48,84556;16,853865;-88,73;2,15;-88,35;4,23;-95;8,57;-56,92;-53,24;-72,68
10:04:59;48,845345;16,854121;-87,54;0,71;-83,53;5,9;-95,55;7,34;-61,56;-53,24;-65,24
10:05:00;48,845142;16,854362;-87,54;0,71;-83,53;5,9;-95,55;7,34;-50,12;-47,32;-52,36
10:05:01;48,844931;16,854614;-81,25;2,88;-85,41;5,9;-102,03;-8,59;-50,12;-47,32;-52,36
10:05:02;48,844716;16,854872;-81,67;1,63;-80,89;7;-96,91;3,82;-68,28;-56,76;-53,96
10:05:03;48,844504;16,855125;-82,71;2,94;-82,86;5,54;-92,08;5,53;-62,2;-56,76;-53,96
10:05:05;48,844255;16,855422;-89,45;-7,38;-83,08;6,24;-98,86;4,29;-59,8;-48,92;-54,2
10:05:05;48,844085;16,855624;-89,45;-7,38;-83,08;6,24;-98,86;4,29;-53,8;-58,36;-56,52
10:05:06;48,843876;16,855871;-92,13;-6,89;-88,71;3,12;-91,7;8,55;-56,12;-58,36;-56,52
10:05:07;48,843651;16,856134;-88,18;2,86;-80,88;5,13;-95,68;5,83;-50,44;-61,32;-56,52
10:05:08;48,84342;16,856405;-84,34;8,14;-79,61;12,75;-93,83;8,65;-50,44;-61,32;-63,48
10:05:09;48,843217;16,856641;-85,38;4,63;-84,67;11,04;-92,38;9,21;-47,8;-48,12;-63,48
10:05:10;48,843015;16,856874;-85,38;4,63;-84,67;11,04;-92,38;9,21;-47,8;-48,12;-70,28
10:05:11;48,842798;16,857125;-89,12;5,28;-82,79;8,33;-92,42;9,03;-64,52;-52,28;-67,64
10:05:12;48,84258;16,857375;-77,49;9,87;-73,38;12,59;-91,47;8,92;-64,52;-52,28;-67,64
10:05:13;48,842357;16,857633;-90,13;3,14;-83,36;7,69;-95,47;8,77;-49,72;-52,12;-58,36
10:05:15;48,842107;16,857924;-90,61;4,45;-88,02;4,52;-92,42;8,8;-51,64;-52,76;-65,72
10:05:15;48,841916;16,858144;-90,61;4,45;-88,02;4,52;-92,42;8,8;-51,64;-52,76;-65,72
10:05:16;48,841719;16,858371;-81,2;7,95;-77,75;10,86;-92,42;8,8;-49,24;-63,16;-63,64
10:05:17;48,8415;16,858623;-75,91;9,21;-72,71;10,18;-93,95;6,84;-49,24;-40,44;-63,64
10:05:18;48,841282;16,858873;-77,7;4,2;-73,71;8,77;-92,7;7,25;-43,56;-40,44;-72,28
10:05:19;48,841072;16,859114;-72,87;7,84;-73,13;10,78;-92,93;7,64;-43,56;-50,92;-72,44
10:05:20;48,840841;16,859376;-72,87;7,84;-73,13;10,78;-92,93;7,64;-48,68;-50,92;-60,6
10:05:21;48,840637;16,859608;-75,86;10,83;-73,72;14,85;-92,93;7,64;-45,16;-46,6;-65,08
10:05:22;48,840419;16,859856;-74,66;14,59;-73,83;16,53;-88,21;10,09;-45,16;-48,44;-68,92
10:05:23;48,84019;16,860116;-79,92;8,74;-78,65;8,6;-100,3;6,44;-51,08;-48,44;-68,92
10:05:24;48,839982;16,860353;-87,22;6,39;-70,69;12,72;-91,5;9,06;-51,08;-50,44;-61,08
10:05:25;48,839752;16,860612;-87,22;6,39;-70,69;12,72;-91,5;9,06;-49,72;-50,44;-61,08
10:05:26;48,839544;16,860846;-74,29;10,5;-71,26;16,43;-92,43;7,51;-48,28;-50,2;-65,32
10:05:27;48,839319;16,861097;-85,26;3,93;-79,6;7,11;-92,83;8,76;-48,28;-50,2;-65,32
10:05:28;48,839102;16,861341;-83,33;2,11;-83,88;6,08;-94,96;7,62;-56,84;-61,8;-69,56
10:05:29;48,838885;16,861585;-87,84;1,77;-83,27;5,02;-96,53;7,52;-56,84;-56,28;-68,2
10:05:31;48,838648;16,861849;-87,84;1,77;-83,27;5,02;-96,53;7,52;-55,32;-55,8;-61,4
10:05:31;48,838456;16,862063;-87,9;2,23;-83,69;7,09;-97;5,9;-55,32;-55,8;-58,76
10:05:32;48,838236;16,862308;-95,99;2,66;-92,83;2,17;-105,41;3,19;-58,92;-56,76;-58,76
10:05:33;48,838019;16,86255;-95,04;-13,45;-96,36;-11,89;-96,47;7,7;-49;-44,92;-61
10:05:34;48,837805;16,862791;-74,15;16,27;-96,36;-11,89;-100,57;6,99;-49;-44,92;-61
10:05:35;48,837585;16,863037;-72,24;12,36;-72,16;5,54;-98,42;7,29;-58,28;-46,04;-58,92
10:05:36;48,837362;16,863285;-72,24;12,36;-72,16;5,54;-98,42;7,29;-58,52;-41,16;-52,04
10:05:37;48,837152;16,863518;-70,38;11,03;-72,16;5,54;-98,42;7,29;-58,52;-41,16;-52,04
10:05:38;48,836931;16,863765;-70,38;11,03;-67,95;13,15;-98,42;7,29;-53;-41,48;-54,04
10:05:39;48,836715;16,86401;-69,39;17,6;-71,15;16,37;-102,03;5,17;-53;-41,48;-54,04
10:05:40;48,836492;16,864263;-71,56;18,93;-73,07;15,57;-99,44;4,99;-54,36;-39,64;-56,6
10:05:41;48,836276;16,864512;-71,06;9,18;-67,44;10,87;-99,93;6,47;-62,04;-44,44;-57,4
10:05:42;48,836076;16,864742;-71,99;7,44;-72,59;8,1;-97,91;7,31;-62,04;-44,44;-54,68
10:05:43;48,835864;16,864984;-70,31;8,24;-68,54;10,66;-99,91;5,87;-61;-44,04;-54,36
10:05:44;48,835636;16,86524;-71,43;15,66;-71,2;14,36;-99,63;6,43;-61;-44,04;-56,04
10:05:45;48,835433;16,865464;-73,42;13,42;-71,2;14,36;-99,19;6,49;-62,84;-46,44;-56,04
10:05:46;48,835213;16,865705;-76,08;12,69;-73,84;12,28;-99,19;6,49;-65,4;-43,56;-59,64
10:05:47;48,834998;16,865938;-71,75;14,99;-75,03;14,81;-102,21;4,81;-63,16;-43,56;-59,64
10:05:48;48,83477;16,866184;-78,92;13,01;-79,1;14,5;-98,26;7,6;-69,8;-57,72;-61,08
10:05:49;48,834539;16,866433;-83,05;12,66;-82,8;13,23;-100,06;6,05;-69,8;-48,6;-68,92
10:05:50;48,834337;16,866652;-83,05;12,66;-82,8;13,23;-100,06;6,05;-66,36;-48,6;-68,92
10:05:51;48,834122;16,866886;-85,29;14,2;-83,02;10,89;-100,06;6,05;-70,44;-56,52;-69,8
10:05:52;48,833902;16,867127;-88,8;11,17;-86,04;12,06;-102,48;6,67;-76,68;-54,76;-69,32
10:05:53;48,833696;16,867351;-79,65;12,97;-87,32;10,12;-106,09;4,29;-70,52;-54,76;-69,32
10:05:54;48,833474;16,86759;-77,92;17,18;-78,51;14,68;-100,18;5,24;-65,32;-45,48;-65,32
10:05:55;48,83324;16,867841;-77,92;17,18;-78,51;14,68;-100,18;5,24;-70,84;-49,24;-61,8
10:05:56;48,833038;16,868059;-75,03;15,8;-76,82;14,23;-100,18;5,24;-70,84;-49,24;-61,8
10:05:57;48,832811;16,868305;-88,3;12,02;-83,9;14,13;-102,53;6,63;-79,88;-60,76;-68,12
10:05:58;48,832599;16,868535;-85,8;11,75;-83,9;14,13;-102,4;6,17;-67,72;-60,76;-68,12
10:05:59;48,832379;16,868773;-92,88;11,84;-90,45;13,42;-95,39;8,79;-74,04;-56,84;-65,4
10:06:00;48,832156;16,869018;-92,37;10,46;-90,45;13,42;-92,45;10,25;-74,04;-56,84;-69,24
10:06:01;48,831953;16,869239;-94,97;8,42;-90,51;12,36;-95,21;8,84;-82,28;-62,12;-61,88
10:06:02;48,831715;16,869495;-88,22;13,38;-92,78;9,82;-95,28;10,12;-72,04;-64,44;-59
10:06:03;48,831507;16,869718;-93;11,85;-95,05;11,08;-94,53;10,67;-86,76;-61,16;-66,28
10:06:04;48,831292;16,869952;-83,27;10,97;-86,2;13,54;-100,42;8,57;-76,6;-56,84;-67,48
10:06:05;48,831069;16,870191;-83,27;10,97;-86,2;13,54;-100,42;8,57;-76,6;-56,84;-67,48
10:06:06;48,830863;16,870415;-89,14;8,82;-91,08;11,77;-94,32;10,06;-72,04;-59,72;-67,8
10:06:07;48,830646;16,87065;-88,05;7,77;-90,42;11,46;-93,62;10,21;-71,88;-56,36;-64,28
10:06:08;48,830428;16,870886;-89;9,46;-88,6;13,06;-103,81;7,86;-77,64;-60,84;-72,6
10:06:09;48,830204;16,871131;-93,3;7,45;-97,01;9,35;-94,98;8,54;-77,64;-60,84;-72,6
10:06:10;48,83;16,871354;-93,3;7,45;-97,01;9,35;-94,98;8,54;-70,2;-59;-66,6
10:06:11;48,829786;16,87159;-93,64;7,86;-92,29;11,65;-96,71;8,76;-70,2;-59;-63,64
10:06:12;48,829573;16,871824;-92,86;8,37;-91,96;9,55;-99,53;7,69;-71,4;-69,32;-63,64
10:06:13;48,829352;16,872064;-86,15;10,06;-90,27;9,09;-94,4;9,43;-71,4;-69,32;-65,8
10:06:14;48,82914;16,872291;-88,81;7,93;-94,64;7,18;-95,69;7,58;-74,6;-72,36;-61,4
10:06:15;48,828904;16,872544;-88,81;7,93;-94,64;7,18;-95,69;7,58;-71,48;-56,52;-62,68
10:06:16;48,82871;16,872752;-84,72;6,77;-88,42;11,4;-94,29;7,48;-71,32;-56,52;-62,68
10:06:17;48,828492;16,872985;-87,32;5,6;-92,22;8,39;-95,24;7,28;-66,44;-67;-52,68
10:06:18;48,828272;16,87322;-83,44;8,47;-86,68;13,79;-93,14;8,85;-80,28;-55,16;-67,08
10:06:19;48,828051;16,873459;-86,92;5,4;-86,36;11,92;-96,47;7,34;-64,84;-54,52;-67,08
10:06:20;48,827852;16,873673;-86,92;5,4;-86,36;11,92;-96,47;7,34;-64,84;-54,52;-61,24
10:06:21;48,827634;16,873911;-82,1;5,79;-88,41;10,5;-96,47;7,34;-59,88;-49,96;-52,28
10:06:23;48,827383;16,874186;-81,11;10,01;-85,14;9,77;-94,35;10,45;-64,12;-52,68;-52,52
10:06:23;48,827201;16,874387;-83,13;11,39;-91,95;8,1;-95,94;7,88;-64,12;-52,68;-52,52
10:06:24;48,826974;16,874635;-81,7;5,61;-85,29;10,62;-92,3;9,71;-61,4;-54,44;-63,32
10:06:25;48,826759;16,874868;-85,22;11,47;-89,11;10,09;-88,41;10,58;-61,4;-54,44;-63,32
10:06:26;48,826555;16,87509;-90,44;6,04;-89,11;10,09;-88,41;10,58;-68,44;-60,84;-58,28
10:06:27;48,826346;16,875316;-84,39;11,4;-88,04;9,92;-86,46;12,77;-68,44;-60,84;-58,28
10:06:28;48,826125;16,875555;-84,39;11,4;-87,98;10,8;-84,55;13,12;-67,8;-64,44;-53,56
10:06:29;48,825919;16,875779;-87,47;8,15;-90,45;8,15;-83,63;13,61;-67,8;-64,44;-53,56
10:06:30;48,825702;16,876015;-96,29;4,76;-95,86;7,22;-88,22;12,46;-69,08;-60,84;-61,56
10:06:31;48,82549;16,876246;-101,6;5,46;-100,87;5,7;-85,93;11,42;-81,24;-60,84;-67,24
10:06:32;48,825272;16,876484;-100,46;2,37;-92,77;9,15;-85,88;12,95;-81,4;-60,84;-58,6
10:06:33;48,825062;16,876713;-96,75;4,84;-99,19;3,15;-85,36;12,33;-71,48;-69,08;-58,6
10:06:34;48,824847;16,876944;-96,75;4,84;-97,03;-6,24;-84,24;10,15;-71,48;-69,08;-62,52
10:06:35;48,824629;16,877175;-91,47;7,08;-95,08;6,71;-84,47;10,05;-69,08;-65,96;-62,52
10:06:36;48,824414;16,877401;-95,93;-12,35;-93,64;-8,52;-84,98;10,73;-65,48;-61,72;-58,52
10:06:37;48,8242;16,877622;-80,53;9,04;-82,57;12,36;-84,66;9,16;-65,48;-61,72;-58,2
10:06:38;48,823979;16,877851;-80,94;11,41;-84,7;13,29;-81,76;9,04;-68,52;-50,44;-54,92
10:06:39;48,823758;16,878082;-78,78;12,1;-80,11;11,49;-83,74;11,67;-62,2;-50,44;-54,92
10:06:40;48,82354;16,878311;-78,78;12,1;-80,11;11,49;-83,74;11,67;-64,52;-50,2;-58,36
10:06:41;48,823321;16,878543;-83,5;8,83;-82,91;10,32;-84,37;9,18;-64,52;-50,2;-58,36
10:06:42;48,823103;16,878777;-80,81;11,91;-81,77;9,1;-83,28;11,21;-65,08;-47,96;-55,88
10:06:43;48,822883;16,879015;-79,85;11,19;-81,55;11,33;-81,99;9,79;-67,16;-47,4;-50,92
10:06:44;48,822674;16,879242;-79,58;9,09;-80,39;10,75;-81,74;11,52;-60,04;-47,4;-50,92
10:06:45;48,822446;16,879489;-79,58;9,09;-80,39;10,75;-81,74;11,52;-61,96;-50,04;-55,08
10:06:46;48,822238;16,879715;-84,21;5,72;-84,51;10,09;-85,2;8,92;-61,96;-50,04;-55,08
10:06:47;48,822024;16,879948;-88,04;3,4;-91,37;-6,26;-91,3;11,08;-64,76;-57;-49,56
10:06:48;48,821805;16,880186;-92,57;3,56;-85,58;4,05;-83,6;10,33;-64,76;-57;-49,56
10:06:49;48,821581;16,880428;-85,98;7,19;-83,2;5,98;-84,56;8,72;-61,48;-54,68;-50,2
