﻿time;LAT;LON;T-Mobile LTE - RSRP;T-Mobile LTE - SINR;O2 LTE - RSRP;O2 LTE - SINR;Vodafone LTE - RSRP;Vodafone LTE - SINR;T-Mobile GSM - PSCH;O2 GSM - PSCH;Vodafone GSM - PSCH
12:42:10;50,194887;14,166714;-83,66;13,65;-83,96;16,17;-96,25;2,62;-67,8;-90,44;-71,56
12:42:11;50,194961;14,166427;-83,07;13,17;-82,93;13,84;-101,73;-11,94;-66,6;-74,84;-71,56
12:42:12;50,195022;14,166185;-84,28;12,08;-84,07;12,22;-98,83;2,84;-60,92;-72,92;-72,04
12:42:13;50,195083;14,165932;-82,52;13,2;-83,92;10,71;-98,83;2,84;-60,92;-65,88;-72,04
12:42:14;50,195141;14,165685;-82,85;13,81;-83,37;10,18;-104,12;-7,61;-60,92;-65,88;-81,4
12:42:15;50,195193;14,165467;-82,34;15,23;-83,27;12,31;-101,92;1,54;-61,56;-62,28;-70,36
12:42:16;50,195249;14,165234;-82,34;15,23;-84,02;11,66;-97,5;3,12;-58,52;-61;-70,36
12:42:17;50,195292;14,165055;-82,34;13,21;-82,94;12,18;-101,13;-8,13;-58,52;-61;-71,88
12:42:18;50,19534;14,164853;-82,56;12,47;-81,58;12,13;-103,45;-10,11;-57,48;-60,92;-71,88
12:42:19;50,195388;14,164651;-83,41;12,12;-83,78;14,25;-101,18;-5,5;-63,16;-62,84;-69,8
12:42:20;50,195434;14,164452;-83,38;18,06;-83,78;14,25;-101,18;-5,5;-63,16;-62,84;-67,72
12:42:21;50,195481;14,164252;-83,38;18,06;-84,39;11,62;-103,75;-13,88;-61,48;-72,6;-61,48
12:42:22;50,19553;14,164046;-83,33;15,15;-82,41;12,22;-105,46;4,42;-59,88;-65,24;-61,48
12:42:23;50,195579;14,163839;-82,41;15,41;-81,82;14,7;-105,46;7,09;-59,88;-65,24;-62,68
12:42:24;50,195623;14,163655;-82,12;14,62;-81,32;13,32;-105,46;6,92;-54,6;-65,96;-62,68
12:42:25;50,195671;14,16345;-82,41;14,19;-81,32;13,32;-105,46;6,92;-56,2;-66,6;-63,88
12:42:26;50,19572;14,163244;-82,41;14,19;-81,99;13,17;-105,46;9,01;-56,2;-66,6;-63,88
12:42:27;50,195766;14,16305;-82,88;13,42;-81,78;12,03;-105,46;11,11;-53,88;-60,92;-64,04
12:42:28;50,195814;14,16284;-83,85;12,09;-82,83;9,64;-105,46;14,1;-55,88;-65,4;-57,08
12:42:29;50,195858;14,162645;-84,65;12,15;-85,11;8,79;-105,46;14,95;-55,88;-65,4;-57,08
12:42:30;50,195904;14,162437;-83,26;13,1;-85,11;8,79;-105,46;14,95;-55,88;-65,4;-57,08
12:42:31;50,195949;14,162237;-83,26;13,1;-85,51;9,44;-105,46;12,22;-57,4;-55,8;-57,32
12:42:32;50,195996;14,16203;-84,63;11,12;-85,36;9,86;-105,46;15,48;-59,8;-66,28;-55,72
12:42:33;50,196042;14,161831;-86,42;8,54;-86,05;8,67;-105,46;15,01;-59,8;-66,28;-55,72
12:42:34;50,19609;14,161628;-85,64;11,51;-82,76;12,67;-105,46;17,94;-55,08;-60,36;-54,28
12:42:35;50,196141;14,161401;-86,58;9,8;-82,76;12,67;-105,46;17,94;-52,04;-60,36;-51,56
12:42:36;50,196185;14,161203;-84,29;12,61;-85,03;12;-105,46;16,24;-52,04;-56,76;-51,56
12:42:37;50,196234;14,160984;-87,24;12,15;-86,69;9,98;-105,46;19,07;-52,04;-56,76;-51,56
12:42:38;50,196283;14,160763;-87,18;8,03;-92,5;5,91;-105,46;18,29;-62,6;-61;-52,52
12:42:39;50,196334;14,160535;-84,82;13,4;-80,97;17,16;-105,46;16,22;-54,76;-58,12;-50,12
12:42:40;50,196386;14,160302;-81,66;16,6;-80,97;17,16;-105,46;16,22;-54,76;-58,12;-50,12
12:42:41;50,19644;14,160066;-81,66;16,6;-86,3;16,65;-105,46;19,2;-55,08;-67;-48,28
12:42:42;50,196495;14,159825;-84,34;12,95;-82,91;15,78;-105,46;19,72;-55,08;-57,08;-48,28
12:42:43;50,196552;14,159571;-82,09;14,77;-81,82;15,18;-105,46;20,92;-52,52;-56,04;-49,72
12:42:44;50,196604;14,159348;-80,95;15,62;-79,9;17,7;-105,46;21,17;-52,52;-56,04;-49,72
12:42:45;50,196663;14,159094;-80,86;16,87;-80,24;16,67;-105,46;21,85;-49,08;-52,76;-43,88
12:42:46;50,196716;14,158871;-80,86;16,87;-79,24;18,17;-105,46;21,04;-49,08;-52,76;-43,88
12:42:47;50,196774;14,158622;-78,75;17,27;-78,42;18,22;-105,46;19,67;-50,84;-54,6;-45,48
12:42:48;50,196828;14,158387;-77,9;17,42;-77,9;18,54;-105,46;19,51;-50,84;-54,6;-45,48
12:42:49;50,196881;14,15816;-77,34;17,32;-77,31;18,58;-105,46;19,19;-50,84;-54,6;-41,16
12:42:50;50,196938;14,157923;-77,43;18,32;-77,31;18,58;-105,46;19,19;-48,04;-64,76;-41,16
12:42:51;50,197002;14,157663;-77,43;18,32;-77,26;18,99;-105,46;21,26;-48,04;-51,32;-42,28
12:42:52;50,19706;14,157433;-77,17;17,9;-76,28;18,68;-105,46;20,96;-48,6;-52,44;-42,28
12:42:53;50,197123;14,157184;-76,52;17,35;-75,89;19,71;-105,46;18,86;-48,6;-52,44;-42,28
12:42:54;50,197186;14,156939;-77,16;17,01;-76,25;18;-105,46;17,57;-47,4;-50,6;-41,88
12:42:55;50,197267;14,156628;-76,56;18,35;-76,25;18;-105,46;17,57;-47,4;-50,6;-41,88
12:42:56;50,197311;14,15646;-76,56;18,35;-75,3;18,86;-105,46;12,33;-44,84;-48,44;-42,92
12:42:57;50,197374;14,156216;-74,77;19,49;-74,11;19,47;-105,46;11,63;-44,84;-48,44;-42,92
12:42:58;50,197439;14,155973;-74,14;21,06;-74,55;20,01;-105,46;13,96;-45,08;-48,76;-40,12
12:42:59;50,197505;14,155729;-75,29;19,08;-74,85;20,47;-105,46;5,24;-45,08;-48,76;-40,12
12:43:00;50,197576;14,155476;-74,33;19,2;-75,09;19,38;-105,46;7,05;-45,08;-48,76;-38,44
12:43:01;50,197651;14,155212;-74,33;19,2;-76,21;20,59;-105,46;10,57;-44,12;-47,16;-38,44
12:43:02;50,197726;14,15495;-75,16;20,27;-74,76;20,76;-105,46;15,28;-43,96;-47;-38,2
12:43:03;50,197805;14,154676;-72,95;21,15;-73,32;21,39;-105,46;13,26;-43,96;-47;-38,2
12:43:04;50,197883;14,154408;-73,49;19,88;-74,11;20,15;-105,46;20,35;-46,52;-47;-42,36
12:43:05;50,197975;14,1541;-73,98;20,24;-74,11;20,15;-105,46;20,35;-46,52;-60,28;-42,36
12:43:06;50,198054;14,153839;-73,98;20,24;-73,17;22;-105,46;19,24;-46,52;-61,32;-36,44
12:43:07;50,198138;14,153564;-71,42;22,94;-72,54;20,71;-105,46;20,42;-45;-46,52;-36,44
12:43:08;50,198235;14,153254;-70,89;22,8;-72,09;23,59;-105,46;19,75;-45;-46,52;-36,44
12:43:09;50,198317;14,152994;-71,7;22,86;-71,9;22,3;-105,46;17,53;-47,32;-48,04;-36,68
12:43:10;50,198419;14,152678;-72,08;23,4;-71,9;22,3;-105,46;17,53;-47,32;-48,04;-32,28
12:43:11;50,198508;14,152407;-72,08;23,4;-72,62;19,12;-105,46;13,69;-45,24;-46,76;-32,28
12:43:12;50,198599;14,152132;-72,62;22,11;-72,73;22,02;-74,15;9,92;-45,24;-46,76;-32,28
12:43:13;50,198692;14,15185;-73,61;23,35;-73,57;21,9;-67;12,47;-49,16;-52,92;-35,4
12:43:14;50,198785;14,151572;-73,15;24,79;-75,49;21,09;-69,56;15,23;-47,72;-47,88;-37,96
12:43:15;50,198902;14,151234;-73,35;22,69;-75,49;21,09;-69,56;15,23;-47,72;-47,88;-32,68
12:43:16;50,198986;14,150996;-73,35;22,69;-73,49;24,14;-69,56;18,87;-47,08;-47,96;-32,68
12:43:17;50,199089;14,150709;-72,95;23,4;-74,3;23,74;-69,56;20,75;-47,08;-47,96;-32,6
12:43:18;50,199195;14,150416;-69,71;25,01;-72,42;24,65;-69,56;20,99;-47,88;-47,96;-33
12:43:19;50,199295;14,150143;-67,65;23,85;-68,35;27,4;-69,56;29,01;-47,88;-52,2;-33
12:43:20;50,199397;14,14986;-65,04;25,46;-68,35;27,4;-69,56;29,01;-39;-40,2;-49,96
12:43:21;50,199507;14,149562;-65,04;25,46;-63,61;27,03;-69,56;23,9;-39;-40,2;-49,96
12:43:22;50,199614;14,149285;-61,21;26,89;-65,75;26,73;-69,56;18,27;-42,2;-40,84;-32,6
12:43:23;50,199713;14,149036;-65,14;26,48;-68,47;27,8;-69,56;16,6;-42,2;-40,84;-32,6
12:43:24;50,199817;14,14877;-66,22;23,84;-67,72;23,82;-69,56;9,97;-39,24;-48,52;-38,76
12:43:25;50,199925;14,148497;-67,08;24,49;-67,72;23,82;-69,56;5,9;-39,24;-48,52;-41
12:43:26;50,200034;14,148226;-67,08;24,49;-65,77;28,14;-69,56;5,73;-40,28;-41,08;-41
12:43:27;50,200136;14,147977;-65,19;26,81;-67,93;23,52;-62,84;10,61;-40,28;-41,08;-41
12:43:28;50,20024;14,147724;-64,7;25,55;-64,11;26,72;-60,27;9,46;-36,92;-40,44;-43,32
12:43:29;50,200353;14,147452;-61,69;22,53;-62,6;23,55;-60,01;13,58;-36,92;-40,44;-39,96
12:43:30;50,200473;14,147168;-61,49;20,97;-62,6;23,55;-57,37;14,79;-35,8;-35,96;-39,96
12:43:31;50,200581;14,146915;-61,49;20,97;-57,91;22,97;-57,47;22,54;-35,8;-35,96;-39,96
12:43:32;50,200701;14,146637;-58,06;25,05;-57,32;25,85;-59,19;21,06;-32,52;-34,92;-40,2
12:43:33;50,200814;14,146381;-57,69;22,56;-58,38;22,12;-66,63;19,38;-32,28;-33,56;-38,68
12:43:34;50,200928;14,146125;-54,09;22,28;-57,39;20,95;-65,08;23,44;-32,28;-33,56;-38,68
12:43:35;50,201047;14,145861;-52,76;20,64;-54,8;21,31;-73,47;19,62;-32,28;-33,56;-38,68
12:43:36;50,201168;14,145594;-52,76;20,64;-58,08;18,15;-66,15;24,58;-30,6;-28,68;-47,48
12:43:37;50,20129;14,14533;-58,59;21,22;-58,75;18,84;-74,22;27,26;-30,6;-28,68;-47,48
12:43:38;50,201414;14,145063;-58,59;21,22;-58,75;18,84;-74,22;27,26;-26,84;-25,96;-42,04
12:43:39;50,201535;14,144809;-52,42;20,68;-53,68;17,2;-72,06;24,66;-26,84;-25,96;-42,04
12:43:40;50,201666;14,144536;-52,42;20,68;-53,68;17,2;-72,06;24,66;-26,84;-25,96;-50,44
12:43:41;50,201778;14,144309;-58,48;13;-55,16;18,88;-72,06;24,66;-26,52;-24,84;-50,44
12:43:42;50,201902;14,144059;-58,48;13;-55,16;18,88;-83,63;10,94;-26,52;-24,84;-43,8
12:43:43;50,202053;14,143757;-53,15;23,83;-56,15;17,03;-83,63;10,94;-27,4;-29,24;-43,8
12:43:44;50,202164;14,143542;-51,43;19,08;-56,15;17,03;-81,77;15,61;-27,08;-34,44;-47,24
12:43:45;50,2023;14,143278;-51,43;19,08;-56,08;15,5;-79,4;18,94;-27,08;-34,44;-47,24
12:43:46;50,202417;14,143055;-67,62;7,73;-69,97;4,97;-76,74;18,68;-46,84;-51;-40,36
12:43:47;50,202551;14,142799;-66,72;6,2;-66,77;7,42;-82,45;17,14;-39,08;-49,32;-49,96
12:43:48;50,202682;14,142555;-72,6;9,74;-70,06;5,38;-73,71;21,94;-37,8;-49,32;-49,96
12:43:49;50,202804;14,142332;-65,63;11,31;-65,78;4,66;-86,37;14,87;-37,8;-44,92;-54,76
12:43:50;50,202933;14,142097;-57,73;11,23;-56,46;14,86;-84,96;17,13;-39,64;-48,6;-54,76
12:43:51;50,203061;14,141865;-57,81;12,22;-56,44;13,92;-76,8;21,55;-40,04;-42,68;-49,88
12:43:52;50,203204;14,141607;-75,77;2,19;-64,55;7,12;-82,99;15,85;-48,36;-43,4;-67,96
12:43:53;50,203328;14,141386;-71,68;9,04;-69,74;7,3;-82,83;17,84;-43,24;-43,4;-67,96
12:43:54;50,203462;14,141153;-71,68;9,04;-69,74;7,3;-78,87;19,01;-54,76;-45,96;-56,52
12:43:55;50,203593;14,140925;-76,33;4,16;-75,47;1,95;-85,1;6,09;-41,56;-47,72;-56,52
12:43:56;50,203733;14,140686;-76,33;4,16;-75,47;1,95;-85,1;6,09;-44,04;-50,6;-55,56
12:43:57;50,20388;14,14044;-65,09;5,85;-75,47;1,95;-85,1;6,09;-44,04;-45,16;-55,56
12:43:58;50,204007;14,140231;-65,09;5,85;-66,13;4,06;-143,05;-15,6;-44,04;-45,16;-55,56
12:43:59;50,204162;14,139979;-68,31;1,7;-68,27;2,76;-87,44;6,16;-63,96;-40,44;-58,44
12:44:00;50,204304;14,139751;-68,27;5,61;-68,27;2,76;-87,44;6,16;-38,76;-40,44;-58,44
12:44:01;50,204484;14,139464;-68,27;5,61;-68,44;3,18;-84,96;6,83;-41,8;-41;-65,24
12:44:02;50,204577;14,139317;-68,27;5,61;-68,44;3,18;-84,96;6,83;-41,8;-41;-64,6
12:44:03;50,204728;14,139085;-64,71;6,85;-64,23;9,83;-88,03;5,66;-41,08;-45,64;-62,52
12:44:04;50,204857;14,138889;-64,71;6,85;-64,23;9,83;-88,03;5,66;-41,08;-45,64;-66,92
12:44:05;50,205006;14,138666;-61,59;10,95;-64,23;9,83;-88,03;5,66;-45,16;-45,16;-64,84
12:44:06;50,205146;14,138462;-61,59;10,95;-61,88;9,99;-88,03;-14,74;-45,16;-45,16;-64,84
12:44:07;50,205301;14,13824;-61,59;10,95;-61,88;9,99;-97,35;-9,21;-45,8;-47,64;-59
12:44:08;50,205436;14,138047;-61,59;10,95;-61,88;9,99;-97,35;-9,21;-42,04;-45,32;-59,88
12:44:09;50,205581;14,137842;-60,22;12,21;-139,91;-10,62;-97,35;-18,5;-42,04;-43,32;-59,88
12:44:10;50,205744;14,137613;-60,22;12,21;-63,38;11,38;-88,46;3,39;-42,6;-44,44;-60,28
12:44:11;50,205901;14,137394;-64,2;13,51;-64,9;12,43;-88,23;3,75;-41,16;-43,48;-59,72
12:44:12;50,206021;14,137228;-65,14;12,1;-66,45;11,99;-85,51;12,24;-41,16;-43,48;-59,72
12:44:13;50,206172;14,137019;-65,14;12,1;-66,45;11,99;-85,51;12,24;-44,44;-47,72;-63
12:44:14;50,206341;14,136793;-63,38;12,34;-64,51;12,93;-85,51;12,24;-44,44;-47,72;-65,64
12:44:15;50,206477;14,136611;-63,38;12,34;-64,51;12,93;-85,27;9,7;-45,8;-47,72;-65,64
12:44:16;50,206635;14,136407;-67,04;12,19;-64,51;12,93;-85,27;9,7;-45,16;-46,84;-60,52
12:44:17;50,206794;14,136201;-67,04;12,19;-69,26;16,11;-85,38;9,49;-45,16;-46,84;-60,52
12:44:18;50,206949;14,136006;-67,04;12,19;-69,26;16,11;-85,38;9,49;-45;-50,12;-65,64
12:44:19;50,207144;14,135761;-69,77;12,65;-69,68;13,98;-82,5;17,76;-49,08;-51,56;-63,96
12:44:20;50,207302;14,135567;-69,77;12,65;-69,68;13,98;-82,5;17,76;-49,08;-51,56;-63,96
12:44:21;50,207479;14,135349;-67,07;10,9;-69,68;13,98;-82,5;17,76;-52,12;-52,04;-65,88
12:44:22;50,207616;14,135182;-67,07;10,9;-68,06;13,77;-85,7;17,6;-52,12;-52,04;-65,88
12:44:23;50,207789;14,134971;-67,07;10,9;-68,06;13,77;-85,7;17,6;-50,28;-52,36;-61,16
12:44:24;50,207948;14,134775;-69,07;11,51;-68,06;13,77;-85,7;17,6;-49,08;-51,72;-61,16
12:44:25;50,208124;14,134558;-69,07;11,51;-69,48;15,13;-85,61;18,73;-53,4;-53,56;-72,36
12:44:26;50,208299;14,134347;-69,07;11,51;-69,48;15,13;-85,61;18,73;-53,4;-53,56;-66,28
12:44:27;50,208488;14,134121;-73,89;13,38;-77,42;12,47;-85,61;18,73;-50,36;-57,4;-66,28
12:44:28;50,208654;14,133919;-73,89;13,38;-77,42;12,47;-80,11;21,55;-51,4;-52,68;-59,8
12:44:29;50,20881;14,133728;-73,89;13,38;-77,42;12,47;-80,11;21,55;-51,4;-52,68;-59,8
12:44:30;50,208996;14,133504;-72,96;11,15;-73,31;15,23;-80,11;21,55;-47,08;-53,32;-56,2
12:44:31;50,209161;14,133307;-72,96;11,15;-73,31;15,23;-81,51;19,96;-49,24;-59,64;-64,44
12:44:32;50,209352;14,133084;-72,96;11,15;-73,31;15,23;-81,51;19,96;-49,24;-56,76;-64,44
12:44:33;50,209512;14,132892;-77,78;10,2;-79,79;14,55;-80,34;20,21;-59;-56,76;-58,76
12:44:34;50,209674;14,132693;-79,84;6,75;-79,79;14,55;-80,34;20,21;-59;-65,64;-66,44
12:44:35;50,209849;14,13247;-79,84;6,75;-77,02;27,99;-91,98;5,61;-55,24;-51,8;-66,44
12:44:36;50,210015;14,132249;-81,29;9,67;-77,06;14,3;-91,98;5,61;-53,4;-53,64;-59,8
12:44:37;50,210182;14,132021;-81,29;9,67;-77,06;14,3;-96,32;6,86;-53,4;-53,64;-69
12:44:38;50,210347;14,131791;-82,07;8,78;-77,06;14,3;-96,32;6,86;-53,72;-60,36;-69
12:44:39;50,210526;14,131535;-76,87;11,12;-75,98;14,71;-90,79;8,04;-56,52;-55,64;-69
12:44:40;50,210678;14,131304;-76,87;11,12;-75,98;14,71;-90,79;8,04;-56,52;-55,64;-69,24
12:44:41;50,210826;14,131065;-79,36;10,32;-81,71;15,32;-90,79;8,04;-53,48;-57,64;-69,24
12:44:42;50,210974;14,130816;-79,36;10,32;-81,71;15,32;-86,28;11,37;-58,04;-57,8;-57,48
12:44:43;50,211133;14,130527;-79,25;12,56;-81,71;15,32;-86,28;11,37;-58,04;-57,8;-66,68
12:44:44;50,211262;14,130276;-79,25;12,56;-78,16;15,71;-90,54;7,5;-56,2;-52,76;-66,68
12:44:45;50,211407;14,129979;-76,23;17,95;-78,16;15,71;-90,54;7,5;-61,88;-60,6;-61,88
12:44:46;50,211526;14,129724;-76,23;17,95;-78,47;15,35;-91,01;8,37;-57,32;-60,6;-61,88
12:44:47;50,211648;14,129449;-76,23;17,95;-78,47;15,35;-91,01;8,37;-53,88;-50,68;-60,6
12:44:48;50,211767;14,129167;-75,29;17,15;-73,73;17,88;-92,53;5,19;-53,88;-48,44;-62,6
12:44:49;50,211878;14,12889;-73,8;17,31;-71,57;17,2;-87,54;6,98;-48,2;-48,44;-62,6
12:44:50;50,211979;14,128623;-73,62;18,3;-73,27;16,19;-87,83;9,15;-47,56;-47;-55,16
12:44:51;50,212079;14,128339;-75,58;18,22;-72,51;19,68;-93,76;5,06;-47,56;-47;-55,16
12:44:52;50,212179;14,128031;-71,6;17,63;-69,48;19;-86,82;6,81;-49,24;-49,72;-54,2
12:44:53;50,212267;14,127748;-72,01;19,06;-71,68;21,57;-84,33;11,9;-45,8;-46,2;-57,8
12:44:54;50,212351;14,127457;-76,69;20,02;-75,99;18,8;-94,45;2,47;-45,8;-46,2;-57,8
12:44:55;50,21243;14,12717;-73,65;19,27;-79,4;17,55;-91,02;1,39;-54,84;-66,2;-60,2
12:44:56;50,212501;14,126889;-72,23;19;-72,46;24;-86,1;3,89;-54,84;-55,88;-60,2
12:44:57;50,212575;14,126575;-75,06;19,5;-73,11;21,85;-88,49;10,83;-59,96;-55,88;-57,64
12:44:58;50,212635;14,126293;-77,84;19,3;-88,88;16,96;-97,98;4,05;-72,68;-64,04;-63,32
12:44:59;50,212687;14,126022;-86,61;18,43;-90,87;17,38;-96,3;4,98;-59,08;-52,28;-64,76
12:45:00;50,21274;14,125742;-87,34;16,75;-88,71;18,99;-97,48;6,69;-59,16;-75,88;-64,76
12:45:01;50,21279;14,125459;-89,67;16,63;-93,25;17,07;-96,71;5,95;-65,96;-65,48;-63,56
12:45:02;50,212839;14,125171;-92,17;16,18;-86,77;20,03;-98,32;4,36;-65,96;-81,24;-71,64
12:45:03;50,212891;14,124899;-92,17;16,18;-86,77;20,03;-98,32;4,36;-72,92;-78,36;-71,64
12:45:04;50,212949;14,124602;-90,19;14,6;-91,28;15,85;-98,68;7,58;-61,08;-73,88;-73,8
12:45:05;50,212997;14,124341;-91,57;10,41;-91,28;15,85;-98,68;7,58;-61,08;-65,4;-73,56
12:45:06;50,213039;14,12408;-91,57;10,41;-88,04;19,83;-96,27;8,11;-71;-65,4;-73,56
12:46:14;50,21214;14,120651;-87,48;15,05;-88,04;19,83;-96,27;8,11;-66,04;-109,72;-63,88
12:46:14;50,212135;14,120635;-87,48;15,05;-88,04;19,83;-96,27;8,11;-66,04;-109,72;-63,88
12:46:15;50,212243;14,120531;-87,66;13,69;-85,97;20,83;-95,17;14,61;-64,36;-63,24;-76,76
12:46:16;50,21238;14,120471;-87,66;13,69;-85,97;20,83;-95,17;14,61;-57,32;-61,08;-69,4
12:46:17;50,212481;14,120474;-86,81;16,37;-89,87;17,31;-92,7;16,04;-57,32;-61,08;-69,96
12:46:18;50,21259;14,12051;-86,81;16,37;-89,87;17,31;-92,7;16,04;-60,44;-67,16;-68,36
12:46:19;50,212703;14,120604;-79,39;23,55;-81,2;23,68;-92,7;16,04;-60,44;-67,16;-63,64
12:46:20;50,212789;14,120721;-79,39;23,55;-81,2;23,68;-94,7;15,03;-54,52;-63;-63,64
12:46:21;50,212855;14,120885;-82,67;22,85;-81,2;23,68;-94,7;15,03;-57,8;-56,12;-64,28
12:46:22;50,212905;14,121081;-89,58;18,88;-80,67;23,8;-99,74;10,22;-57,96;-60,6;-69,24
12:46:23;50,212933;14,121278;-83,14;23,68;-83,79;23,52;-94,43;11,09;-57,96;-60,6;-59,56
12:46:24;50,212947;14,121516;-89,11;19,45;-86,81;22,29;-100;3,05;-70,12;-61,32;-67,56
12:46:25;50,212956;14,121765;-87,21;19,83;-91,37;20,75;-96,7;7,02;-70,12;-61,32;-67,56
12:46:26;50,212963;14,122015;-94,19;16,45;-94,12;20,45;-99,04;9,45;-67,4;-69,88;-64,92
12:46:27;50,212971;14,12229;-94,19;16,45;-94,12;20,45;-99,04;9,45;-67,4;-69,88;-66,36
12:46:28;50,212977;14,122579;-88,64;17,43;-87,95;20,1;-103,15;10,73;-69,8;-66,6;-66,36
12:46:29;50,212977;14,122891;-88,64;17,43;-87,95;20,1;-103,15;10,73;-69,8;-74,2;-65,64
12:46:30;50,212969;14,123175;-88,19;16,26;-92,72;14,75;-103,57;7,21;-69,8;-74,2;-74,68
12:46:31;50,212955;14,123491;-90,17;14,41;-91,32;15,36;-100,51;7,34;-65,16;-70,6;-74,68
12:46:32;50,212938;14,123786;-94,65;11,59;-96,58;10,8;-101,26;6,85;-72,04;-72,04;-73,24
12:46:33;50,212913;14,124134;-95,41;11,36;-96,03;11,85;-103,93;5,47;-72,04;-72,04;-73,24
12:46:34;50,212886;14,124439;-90,53;15,74;-93,93;16,51;-98,8;8,6;-66,92;-77,24;-83,4
12:46:35;50,21285;14,124793;-93,68;10,93;-93,93;16,51;-98,8;8,6;-66,92;-77,24;-66,12
12:46:36;50,212807;14,125158;-93,68;10,93;-95,2;15,54;-102,14;5,83;-66,44;-70,76;-66,12
12:46:37;50,212757;14,125486;-93,68;10,93;-95,2;15,54;-102,14;5,83;-72,52;-75,64;-75
12:46:38;50,212698;14,12583;-92,57;16,65;-89,33;20,01;-98,26;5,11;-72,52;-75,64;-75
12:46:39;50,212636;14,126145;-92,57;16,65;-89,33;20,01;-98,26;5,11;-57,88;-65,08;-74,84
12:46:40;50,212559;14,126493;-84,83;18,23;-86;20,07;-92,48;7,81;-57,88;-46,92;-64,36
12:46:41;50,212484;14,126804;-73,74;20,01;-76,05;19,58;-90,7;5,62;-52,2;-46,92;-64,36
12:46:42;50,212393;14,127155;-71,83;19,75;-74,78;22,65;-94,1;3,68;-48,36;-46,12;-53,4
12:46:43;50,2123;14,127486;-74,79;19;-74,95;20,29;-97,76;-8,66;-66,04;-54,2;-60,04
12:46:44;50,2122;14,127816;-74,47;20,59;-72,33;20,32;-90,49;5,84;-66,04;-54,2;-60,04
12:46:45;50,212092;14,128153;-71,53;21,01;-72,77;21,66;-92,01;-5,95;-46,68;-44,6;-54,84
12:46:46;50,211985;14,128462;-72,91;18,52;-72,11;21,66;-91,58;5,13;-47,88;-43,4;-58,92
12:46:47;50,211874;14,128768;-70,95;18,91;-71,97;18,78;-86,58;10,99;-45,8;-48,12;-56,2
12:46:48;50,211749;14,129091;-71,95;17,72;-72,12;17,34;-86,11;8,88;-45,8;-48,12;-56,2
12:46:49;50,211633;14,129377;-72,7;16,9;-74,06;15,47;-86,11;8,88;-45,48;-49,88;-60,76
12:46:50;50,2115;14,129683;-75,65;14,59;-73,65;17,84;-92,16;5,21;-47,4;-51,16;-62,2
12:46:51;50,211365;14,129976;-77,29;14,49;-77,96;16,83;-90,1;7,41;-47,4;-51,16;-62,2
12:46:52;50,211222;14,130265;-77,29;14,49;-77,96;16,83;-90,41;7,92;-59,32;-53,08;-58,52
12:46:53;50,21108;14,130532;-81,19;10,03;-77,71;15,09;-96,39;6,84;-59,32;-53,08;-58,52
12:46:54;50,210912;14,130832;-81,19;10,03;-77,71;15,09;-96,39;6,84;-56,36;-51,64;-56,2
12:46:55;50,210763;14,131082;-81,09;8,75;-81,38;14,56;-89,57;6,29;-62,6;-54,28;-61
12:46:56;50,210611;14,131326;-81,09;8,75;-81,38;14,56;-89,57;6,29;-62,6;-54,28;-61
12:46:57;50,210441;14,131586;-75,91;12,05;-75,86;14,42;-89,57;6,29;-56,76;-54,76;-54,2
12:46:58;50,210265;14,131837;-75,91;12,05;-75,86;14,42;-85,71;9,87;-50,36;-50,12;-57,08
12:46:59;50,210086;14,132079;-68,31;13,68;-142;-13,38;-85,71;9,87;-50,36;-50,12;-57,08
12:47:00;50,209912;14,132313;-68,31;13,68;-142;-13,38;-82,98;12,15;-53,4;-51,56;-55,16
12:47:01;50,209729;14,132549;-68,31;13,68;-70,28;16,07;-82,98;12,15;-51,8;-50,04;-59
12:47:02;50,209549;14,132779;-71,36;12,63;-70,28;16,07;-82,98;12,15;-51,8;-50,04;-59
12:47:03;50,209378;14,132992;-71,36;12,63;-71,87;17,33;-82,61;21,21;-47,72;-50,04;-52,52
12:47:04;50,209181;14,13323;-71,36;12,63;-71,87;17,33;-82,61;21,21;-47,72;-47,64;-56,04
12:47:05;50,209;14,133443;-66,3;13,77;-71,87;17,33;-82,61;21,21;-47,72;-47,64;-56,04
12:47:06;50,2088;14,133678;-66,3;13,77;-68,19;15,34;-84,41;18,73;-51,72;-48,28;-56,68
12:47:07;50,208632;14,133878;-66,3;13,77;-68,19;15,34;-84,41;18,73;-50,52;-43,88;-52,12
12:47:08;50,208459;14,134086;-65,66;15,66;-68,62;14,79;-84,41;18,73;-50,52;-43,88;-52,12
12:47:09;50,208277;14,134309;-65,66;15,66;-68,62;14,79;-82,48;20,54;-50,2;-53,96;-57,32
12:47:10;50,208108;14,134516;-65,66;15,66;-68,62;14,79;-82,48;20,54;-54,2;-49,88;-60,92
12:47:11;50,207933;14,134734;-65,46;13,48;-66,69;16,71;-82,48;20,54;-55,4;-48,36;-56,68
12:47:12;50,207746;14,134964;-65,46;13,48;-66,69;16,71;-81,52;20,28;-55,4;-48,36;-56,68
12:47:13;50,207569;14,135179;-65,46;13,48;-66,69;16,71;-81,52;20,28;-53;-49;-56,2
12:47:14;50,207389;14,135399;-66,04;13,78;-68,46;14,68;-84,36;15,4;-49,32;-49,64;-56,04
12:47:15;50,207217;14,135611;-66,04;13,78;-68,46;14,68;-84,36;15,4;-49,32;-49,64;-56,04
