﻿time;LAT;LON;T-Mobile LTE - RSRP;T-Mobile LTE - SINR;O2 LTE - RSRP;O2 LTE - SINR;Vodafone LTE - RSRP;Vodafone LTE - SINR;T-Mobile GSM - PSCH;O2 GSM - PSCH;Vodafone GSM - PSCH
11:32:54;49,558498;17,193651;-114,36;-14,7;-94,34;5,14;-98,85;10,05;-59,76;-65,2;-73,36
11:32:55;49,558658;17,193934;-114,36;-14,7;-94,34;5,14;-98,85;10,05;-57,28;-74,8;-74,72
11:32:56;49,55882;17,194221;-114,36;-14,7;-88,92;8,31;-102,03;6,57;-60,96;-71,92;-73,6
11:32:57;49,55898;17,194504;-93,97;5,47;-85,4;8,91;-98,88;5,08;-60,96;-70;-73,6
11:32:58;49,559145;17,194795;-85,49;9,41;-81,01;9,89;-97,56;6,04;-59,12;-65,6;-65,12
11:32:59;49,559335;17,195131;-85,05;8,87;-82,54;8,67;-97,2;6,41;-59,12;-65,6;-69,2
11:33:00;49,559463;17,195358;-83,09;10,55;-82,54;8,67;-97,2;6,41;-63,84;-61,44;-69,2
11:33:01;49,559623;17,195641;-86,16;6,62;-81,09;7,55;-95,09;7,46;-66,4;-57,28;-74,16
11:33:02;49,559783;17,195924;-87,22;6,27;-82,21;5,43;-92,92;8,31;-66,4;-57,28;-74,16
11:33:03;49,559939;17,196198;-87,03;4,9;-84,62;3,26;-93,2;7,76;-58,48;-58,8;-65,28
11:33:04;49,560095;17,196472;-87,03;4,9;-84,62;3,26;-93,22;6,81;-58,48;-58,8;-65,28
11:33:05;49,560251;17,196745;-83,48;8,06;-84,62;3,26;-93,22;6,81;-56,88;-56,56;-70,24
11:33:06;49,560408;17,19702;-83,49;8,5;-80,12;9,58;-91,4;6,74;-56,88;-56,56;-70,24
11:33:07;49,560564;17,197292;-86,23;4,73;-80,99;7,73;-89,49;8,47;-58;-54,16;-69,92
11:33:08;49,560727;17,197576;-83,01;8,12;-82,57;5,95;-90,2;7,97;-58;-54,16;-71,04
11:33:09;49,560886;17,197859;-83,01;8,12;-82,57;5,95;-97,99;2,81;-55,52;-59,6;-67,36
11:33:10;49,561039;17,19813;-87,06;3,9;-82,57;5,95;-93,92;4,63;-55,52;-59,6;-67,28
11:33:11;49,561195;17,198408;-84,63;5,66;-81,46;6,34;-88,82;8,98;-53,52;-70,4;-73,92
11:33:12;49,561351;17,198686;-85,73;5,69;-81,6;6,68;-89,84;9,7;-53,52;-52,4;-69,12
11:33:13;49,561512;17,198974;-84,48;6,11;-81,24;7,84;-90,17;8,81;-53,52;-52,4;-68,96
11:33:14;49,561668;17,199255;-84,48;6,11;-81,24;7,84;-90,17;8,81;-62,72;-56,72;-66
11:33:15;49,561824;17,199531;-79,25;10,65;-81,24;7,84;-90,17;8,81;-60,88;-56,72;-66
11:33:16;49,561983;17,199809;-85,26;2,67;-82,55;7,16;-91,22;7,43;-55,44;-57,36;-63,28
11:33:17;49,56215;17,200099;-82,16;9,21;-80,28;8,81;-91,28;7,31;-55,44;-57,36;-63,28
11:33:18;49,562301;17,200363;-83,13;8,28;-80,26;9,57;-92;6,33;-55,28;-61,36;-67,6
11:33:19;49,56247;17,200657;-83,13;8,28;-80,26;9,57;-94,19;5,59;-55,28;-61,36;-69,28
11:33:20;49,562617;17,200914;-83,13;8,28;-80,26;9,57;-94,19;5,59;-57,36;-51,84;-74,32
11:33:21;49,562779;17,201201;-83,55;7,9;-78,61;11,88;-96,23;6,5;-56,64;-51,84;-76,32
11:33:22;49,562935;17,201478;-86,96;3,19;-88,91;2,61;-102,05;2,06;-56,64;-52,08;-67,36
11:33:23;49,563091;17,201756;-82,59;9,86;-79,4;9,53;-97,9;5,03;-54,72;-56,4;-70,56
11:33:24;49,563254;17,202043;-84,77;6,01;-81,91;6,75;-104,6;2,91;-54,72;-56,4;-70,56
11:33:25;49,563404;17,20231;-84,77;6,01;-81,91;6,75;-104,6;2,91;-52,48;-53,92;-74,08
11:33:26;49,563562;17,202589;-79,67;11,24;-78,74;3,47;-96,89;5,93;-56,96;-53,92;-65,2
11:33:27;49,563729;17,202886;-79,6;11,7;-76,76;4,62;-101,73;4,98;-56,96;-51,36;-65,2
11:33:28;49,563876;17,203149;-80,73;11,22;-76,14;7,26;-93,71;7,18;-54,16;-57,28;-65,28
11:33:29;49,564034;17,203429;-80,73;11,22;-76,05;10,52;-93,21;6,52;-54,16;-57,28;-65,28
11:33:30;49,564194;17,203707;-80,73;11,22;-76,05;10,52;-93,21;6,52;-53,04;-53,04;-61,04
11:33:31;49,564344;17,203969;-82,76;8,62;-79,07;4,81;-103,08;-6,25;-53,04;-53,04;-61,04
11:33:32;49,564498;17,204238;-82,17;9,69;-78,92;4,05;-101,48;4,96;-50,96;-49,52;-61,36
11:33:33;49,564656;17,204513;-81,83;7,18;-78,96;7,43;-95,18;8,32;-50,96;-49,52;-61,36
11:33:34;49,564811;17,204784;-81,83;7,18;-77,71;4,88;-97,49;5,37;-50,16;-51,2;-67,76
11:33:35;49,56497;17,205061;-80,3;8,55;-77,71;4,88;-97,49;5,37;-56,08;-51,2;-64,8
11:33:36;49,565124;17,205332;-79,85;9,02;-78,19;9,71;-94,38;7,2;-56,08;-52,72;-64,8
11:33:37;49,56529;17,205627;-81,99;6,86;-80,64;6,2;-96,34;6,19;-53,68;-46,64;-61,68
11:33:38;49,565443;17,205898;-82,79;9,02;-80,59;8,51;-98,28;4,21;-53,68;-46,64;-61,68
11:33:39;49,56559;17,20616;-80,98;10,04;-78,93;7,54;-103,58;0,9;-52,16;-46,96;-61,92
11:33:40;49,565745;17,206438;-81,82;8,61;-78,93;7,54;-103,58;0,9;-52,16;-46,96;-58,24
11:33:41;49,565894;17,206705;-81,95;9,96;-75,61;5,29;-105,42;0,7;-49,84;-41,84;-63,6
11:33:42;49,566041;17,206967;-81,73;8,22;-77,24;6,23;-103,75;2,81;-49,84;-41,84;-59,76
11:33:43;49,566192;17,207234;-79,82;10,71;-77,86;5,31;-95,08;5,71;-52,16;-47,36;-61,28
11:33:44;49,566355;17,20752;-79,82;10,71;-79,69;6,47;-96,46;5,21;-52,16;-47,36;-61,28
11:33:45;49,566505;17,20778;-81,3;10,16;-79,69;6,47;-96,46;5,21;-49,52;-52,16;-58,72
11:33:46;49,566647;17,208025;-80,39;9,76;-74,58;6,41;-103,49;2,9;-49,52;-52,16;-58,72
11:33:47;49,5668;17,208292;-85,16;9,3;-77,72;6,29;-94,4;6,74;-44,4;-40,48;-58,8
11:33:48;49,566942;17,208547;-82,8;10,91;-73,13;8,36;-94,18;6,22;-48;-41,28;-63,6
11:33:49;49,567079;17,208803;-83,04;9,95;-76,6;10,24;-104,31;2,34;-48;-41,28;-52,4
11:33:50;49,567204;17,209045;-76,71;4,01;-76,6;10,24;-104,31;2,34;-56,16;-40,16;-55,44
11:33:51;49,567338;17,209317;-72,74;8,31;-71,82;8,83;-104,61;3,79;-56,16;-40,16;-55,44
11:33:52;49,567461;17,209582;-68,55;11,88;-69,63;9,67;-105,54;3,16;-55,92;-37,68;-56,32
11:33:53;49,567574;17,209844;-70,75;10,25;-72,59;8,72;-110,97;2,27;-55,92;-37,68;-56,32
11:33:54;49,567696;17,210151;-70,75;10,25;-72,59;8,72;-115,49;-10,28;-52,56;-39,84;-57,52
11:33:55;49,567792;17,210412;-73,68;9,04;-72,59;8,72;-110,28;2,77;-56,32;-41,28;-59,2
11:33:56;49,567888;17,210692;-73,92;13,23;-73,89;11,84;-114,98;2,29;-56,32;-41,28;-59,2
11:33:57;49,567983;17,210996;-72,23;14,08;-74,65;8,54;-112,22;3,83;-57,52;-41,28;-72,08
11:33:58;49,56807;17,211292;-80,3;13,93;-75,19;20,64;-112,51;4,2;-57,52;-43,04;-72,08
11:33:59;49,568163;17,211653;-80,3;13,93;-74,05;12,76;-112,51;4,2;-60,24;-44,48;-75,84
11:34:00;49,568222;17,211916;-67,67;17,05;-74,05;12,76;-144,35;-16,69;-60,24;-44,48;-75,84
11:34:01;49,568279;17,212243;-68,73;12,61;-66,59;11,47;-114,57;2,66;-65,04;-35,92;-66,48
11:34:02;49,568322;17,212588;-64,04;16,18;-66,16;12,34;-119,7;-8,11;-65,76;-36,88;-69,68
11:34:03;49,568341;17,212884;-60,81;15,02;-63,23;12,56;-119;2,57;-65,76;-36,88;-69,68
11:34:04;49,56835;17,213228;-60,81;15,02;-61,51;14,55;-120,05;-6,29;-65,76;-36,88;-69,68
11:34:05;49,568345;17,213562;-64,98;13,08;-61,51;14,55;-115,41;3,43;-66,64;-37,44;-72,56
11:34:06;49,568329;17,213887;-62,55;15,53;-62,33;12,13;-115,58;3,08;-64,32;-38,48;-68
11:34:07;49,568299;17,214228;-65,34;13,11;-65,89;14,9;-116,49;4,47;-64,32;-38,48;-68
11:34:08;49,568259;17,214543;-62,89;15,42;-62,53;10,65;-113,69;1,9;-65,6;-37,84;-73,04
11:34:09;49,568203;17,214861;-62,89;15,42;-62,53;10,65;-118,59;2,91;-65,6;-37,84;-73,04
11:34:10;49,568127;17,215173;-62,89;15,42;-62,53;10,65;-118,59;2,91;-71,2;-41,28;-70,16
14:43:50;49,569342;17,211816;-71,22;19,84;-70,28;18,72;-111,32;3,62;-62,96;-48,08;-67,36
14:43:51;49,569155;17,211674;-71,22;19,84;-70,28;18,72;-111,32;3,62;-62,96;-48,08;-67,36
14:43:52;49,56896;17,211485;-67,15;20,18;-69,87;17,31;-105,4;5,76;-59,04;-37,68;-70,4
14:43:53;49,568793;17,211269;-68,5;18,32;-68,46;18,75;-108,7;3,86;-59,04;-37,68;-70,4
14:43:54;49,568649;17,211043;-68,45;17,43;-67,2;17,73;-108,86;3,78;-50,4;-43,36;-63,36
14:43:55;49,568508;17,210766;-70,36;16,33;-70,65;15,63;-112,41;1,72;-59,92;-45,2;-61,04
14:43:56;49,568358;17,210477;-70,36;16,33;-70,65;15,63;-112,41;1,72;-55,28;-39,36;-58,8
14:43:57;49,568226;17,210236;-68,67;14,27;-67,56;11,95;-112,41;1,72;-55,28;-39,36;-58,8
14:43:58;49,568078;17,209976;-67,7;13,89;-67,2;12,62;-107,05;2,92;-54,24;-43,44;-58,8
14:43:59;49,567928;17,209716;-69,53;12,27;-68,48;11,76;-106,42;3,09;-48,4;-38,24;-65,52
14:44:00;49,567775;17,209442;-73,24;8,6;-71,29;10,91;-107,79;3,13;-53,2;-40,8;-56,08
14:44:01;49,567626;17,209173;-73,24;8,6;-71,29;10,91;-107,79;3,13;-50,4;-41,36;-59,84
14:44:02;49,567481;17,208911;-74,7;8,02;-76,76;9,06;-107,79;3,13;-50,4;-41,36;-59,84
14:44:03;49,56733;17,208637;-77,74;6,14;-76,37;6,99;-105,53;1,93;-52,8;-49,2;-64,16
14:44:05;49,567141;17,208298;-74,42;7,63;-75,01;7,84;-107,68;-9,44;-51,52;-45,44;-60,08
14:44:05;49,567015;17,208074;-74,63;7,74;-74,42;7,51;-92,86;6,81;-51,36;-45,44;-61,04
14:44:06;49,566872;17,207822;-73,85;5,99;-75,09;7,7;-94,13;6,74;-51,36;-45,36;-61,04
14:44:07;49,566715;17,207543;-83,06;2,7;-84,11;4,3;-94,13;6,74;-49,04;-58,4;-58
14:44:08;49,566558;17,207264;-80,04;2,93;-77,83;5,22;-103,03;3,64;-52,88;-50,72;-68,4
14:44:09;49,5664;17,206982;-78,32;3,43;-77,52;4,15;-97,28;5,73;-54,4;-47,28;-59,76
14:44:10;49,566238;17,206693;-81,51;1,82;-81,86;5,99;-102,28;1,65;-54,4;-47,28;-61,28
14:44:11;49,566091;17,206429;-81,51;1,82;-81,21;4,68;-109,69;-10,77;-51,52;-51,6;-62
14:44:12;49,565932;17,206148;-81,75;1,95;-78,55;5;-101,86;2,42;-53,28;-47,12;-72,24
14:44:13;49,565775;17,205871;-76,93;6,13;-75,62;6,31;-103;3,43;-54,24;-47,84;-60,48
14:44:14;49,565618;17,205598;-77,32;1,72;-77,76;5,1;-101,11;1,8;-54,24;-47,84;-60,48
14:44:15;49,565456;17,205316;-78,39;2,71;-77,76;4,72;-102,41;1,04;-53,76;-45,84;-61,92
14:44:16;49,565307;17,205053;-78,39;2,71;-80,8;3,78;-91;8,69;-54,24;-55,12;-61,84
14:44:17;49,565145;17,204765;-84,34;0,72;-80,11;3,81;-91;8,69;-54,24;-55,12;-61,84
14:44:18;49,564991;17,204489;-81,88;2,92;-80,82;4,91;-91,58;5,87;-53,04;-49,04;-66
14:44:19;49,56483;17,204204;-79,91;2,84;-83,91;3,38;-97,09;5,95;-50,88;-49,28;-66,16
14:44:20;49,564677;17,203933;-79,61;2,87;-81,44;4,36;-93,49;5;-50,88;-49,28;-66,16
14:44:21;49,564508;17,203638;-79,61;2,87;-81,44;4,36;-98,74;5,12;-49,2;-56;-64,72
14:44:22;49,564362;17,203383;-80,77;3,99;-82,07;4,17;-98,74;5,12;-45,68;-48,96;-66,24
14:44:23;49,5642;17,203101;-80,64;3,74;-79,69;5,49;-89,35;8,56;-45,68;-48,96;-68,24
14:44:24;49,564048;17,202828;-84,2;2,12;-85,04;3,91;-92,43;6,56;-48,4;-52;-68,24
14:44:25;49,56389;17,202542;-86,08;1,38;-82,14;3,86;-101,8;3;-48,8;-54,24;-73,92
14:44:26;49,563727;17,202254;-86,08;1,38;-82,14;3,86;-101,8;3;-48,8;-54,24;-67,92
14:44:27;49,563569;17,201979;-86,1;1,06;-82,68;3,54;-101,8;3;-52,64;-50,16;-67,92
14:44:28;49,563403;17,201699;-87,82;1,88;-85,73;2,9;-100,34;4,01;-57,2;-50,32;-72,4
14:44:29;49,563238;17,201425;-85,02;2,02;-82,7;3,55;-95,58;7,75;-58,56;-51,2;-80,4
14:44:30;49,563084;17,201168;-84,31;2,73;-85,3;3,35;-95,46;6,24;-58,56;-51,2;-69,6
14:44:31;49,56292;17,200889;-84,31;2,73;-85,3;3,35;-95,46;6,24;-57,12;-51,52;-70,08
14:44:32;49,56276;17,200609;-88,38;-6,25;-87,99;2,74;-95,46;6,24;-57,12;-52,96;-67,36
14:44:33;49,562593;17,200313;-85,49;2,59;-85,01;4,37;-93,8;7,56;-67,04;-52,96;-64,32
14:44:34;49,56243;17,200024;-88,02;1,09;-91,35;-6,77;-94,77;7,47;-58,64;-53,28;-68,64
14:44:35;49,562272;17,199749;-89,66;-6,54;-85,57;3,57;-93,19;7,29;-60,32;-54,88;-71,92
14:44:36;49,562104;17,199459;-83,66;7,01;-81,12;8,86;-93,19;7,29;-60,32;-54,88;-64,64
14:44:37;49,561959;17,199206;-82,06;8,99;-79,61;11,31;-93,19;7,29;-60,24;-55,68;-62,32
14:44:38;49,561799;17,198924;-88,93;4,09;-81,21;9,5;-89,43;9,72;-60,24;-55,68;-62,32
14:44:39;49,561635;17,198632;-83,63;8,37;-82,14;8,83;-90,53;9,46;-55,76;-56,32;-65,44
14:44:40;49,561475;17,198346;-94,07;2,16;-89,49;2,78;-88,5;11,08;-55,76;-56,88;-66,48
14:44:41;49,561315;17,198058;-94,07;2,16;-89,49;2,78;-88,5;11,08;-70,4;-56,88;-66,48
14:44:42;49,561148;17,197757;-92,77;2,56;-91,79;3,24;-88,5;11,08;-56,32;-60,64;-71,6
14:44:43;49,560986;17,197467;-93,21;2,64;-93,66;1,44;-88,45;10,83;-56,32;-60,64;-71,04
14:44:44;49,56082;17,197169;-84,65;7,93;-84,39;7,44;-90,09;10,57;-59,6;-54,8;-70,4
14:44:45;49,560656;17,196879;-86,74;6,6;-80,92;11,72;-91,68;9,24;-61,52;-53,12;-68,32
14:44:46;49,560494;17,196596;-86,74;6,6;-80,92;11,72;-91,68;9,24;-61,52;-53,12;-65,84
14:44:47;49,560341;17,196333;-88,23;4,69;-85;8,09;-91,68;9,24;-61,52;-56,96;-69,28
14:44:48;49,560168;17,196043;-86,97;4,96;-84,37;9,16;-92,39;9,5;-67,84;-58,64;-72,16
14:44:49;49,559996;17,195762;-85,63;8,36;-84,8;8,44;-92,01;8,28;-62,32;-58,64;-62,88
14:44:50;49,559837;17,19551;-84,01;10,59;-80,9;11,08;-92,98;8,12;-66,24;-62,32;-59,76
14:44:51;49,559663;17,195238;-84,01;10,59;-80,9;11,08;-92,98;8,12;-71,36;-61,36;-63,6
14:44:52;49,559492;17,194968;-82,56;12,46;-78,25;14,73;-92,98;8,12;-71,36;-61,36;-63,6
14:44:53;49,559337;17,194721;-87,91;8,26;-81,75;11,99;-100,18;4,31;-68,56;-62,64;-62,72
14:44:54;49,559165;17,194427;-86,4;10,06;-81,32;14,26;-100,87;5,76;-63,2;-69,2;-67,2
14:44:55;49,55901;17,194154;-88,95;9,27;-86,62;9,87;-102,32;3,54;-63,2;-69,2;-67,2
14:44:56;49,558849;17,193876;-88,95;9,27;-86,62;9,87;-102,32;3,54;-64,56;-70,96;-72,56
14:44:57;49,55869;17,19361;-91,72;9,59;-89,23;10,1;-102,32;3,54;-66,64;-64,8;-70,48
14:44:58;49,558523;17,193338;-94,56;5,4;-89,64;10,37;-106;6,81;-71,68;-68,56;-71,44
14:44:59;49,558365;17,193084;-99,34;5,46;-93,56;8,28;-106,78;3,22;-71,68;-68,56;-79,12
14:45:00;49,558194;17,192803;-98,26;5,41;-93,09;6,78;-107,04;3,65;-68;-74,56;-79,12
14:45:01;49,558009;17,192502;-98,26;5,41;-93,09;6,78;-107,04;3,65;-76,8;-65,44;-82,88
14:45:02;49,557844;17,192233;-100,72;3,72;-95,6;5,39;-107,04;3,65;-77,04;-70,08;-82,8
14:45:03;49,557672;17,191943;-99,91;4,11;-98,85;4,11;-107,2;3,66;-77,04;-70,08;-82,8
14:45:04;49,557498;17,191643;-104,37;2,2;-99,66;3,86;-110,16;1,61;-67,52;-80,32;-78,72
14:45:05;49,557324;17,191336;-105,23;-3,81;-101,7;3,24;-114,29;-8,19;-78,64;-82,4;-80,24
14:45:06;49,557152;17,191032;-105,23;-3,81;-101,7;3,24;-114,29;-8,19;-68,64;-68,8;-77,76
14:45:07;49,556973;17,190718;-101,53;-5,23;-98,37;2,47;-117,35;-8,19;-71,2;-69,2;-70,96
14:45:08;49,556809;17,190433;-102,03;-6,62;-98,51;-5,47;-106,87;-5,63;-71,2;-69,2;-70,96
14:45:09;49,556635;17,190129;-99,89;0,21;-95,34;2,03;-106,9;-4,17;-70,16;-69,2;-71,84
14:45:10;49,556455;17,189813;-98,35;0,87;-103,39;-5,56;-104,99;-6,58;-64,56;-80,24;-71,68
14:45:11;49,556292;17,189525;-99,48;1,41;-96;2,18;-103,41;2,74;-64,56;-74,32;-73,12
14:45:12;49,556122;17,18922;-95,83;3,53;-97,43;3,52;-103,41;2,74;-69,92;-76,48;-71,36
14:45:13;49,555954;17,188918;-96,74;2,72;-92,38;4,07;-97,11;5,13;-69,44;-66;-79,92
14:45:14;49,555786;17,188623;-99,25;1,87;-94,31;2,58;-108,23;1,97;-69,44;-66;-73,12
14:45:15;49,555636;17,18836;-94,18;3,72;-91,62;5,09;-98,7;3,26;-73,28;-68,48;-76,24
14:45:16;49,555474;17,188074;-94,18;3,72;-91,62;5,09;-98,7;3,26;-73,52;-70,4;-71,28
14:45:17;49,555309;17,187784;-92,53;4,62;-89,43;5,57;-100,58;3,07;-73,52;-70,4;-71,28
14:45:18;49,555153;17,187513;-91,37;3,22;-92,23;3,78;-97,72;4,01;-72,4;-72,4;-70,48
14:45:19;49,554992;17,187234;-91,28;4,97;-88,81;5,74;-95,25;6,62;-75,6;-65,52;-78,64
14:45:20;49,55483;17,186959;-91,28;4,47;-88,77;5,5;-98,79;3,19;-72,24;-65,52;-78,64
14:45:21;49,554656;17,186672;-91,28;4,47;-88,77;5,5;-98,79;3,19;-70,48;-69,2;-71,36
14:45:22;49,554487;17,186402;-100,54;1,86;-92,17;2,65;-98,79;3,19;-85,68;-72,16;-76,16
14:45:23;49,554305;17,186119;-98,47;-5,61;-96,43;-5,66;-98,28;3,79;-70,88;-68;-77,52
14:45:24;49,554122;17,185841;-97,45;-5,85;-97,65;-8,71;-97,48;2,34;-69,52;-55,52;-69,92
14:45:25;49,553927;17,185549;-99,32;-11,5;-92,37;-6,21;-99,47;1,49;-66,16;-56,48;-68,96
14:45:26;49,553722;17,185247;-99,32;-11,5;-92,37;-6,21;-99,47;1,49;-61,2;-56,48;-64,56
14:45:27;49,553552;17,184999;-95,17;-5,39;-93,31;-10,28;-101,07;0,13;-65,12;-53,2;-62,24
14:45:28;49,553366;17,184736;-94,31;-5,57;-81,9;6,59;-100,82;-5,12;-65,12;-53,2;-59,44
14:45:29;49,553163;17,18446;-92,9;0,96;-83,66;4,45;-99,61;1,61;-65,52;-51,68;-59,44
14:45:30;49,55295;17,184175;-89,4;2,21;-84,65;5,48;-115,47;2,09;-59,6;-53,12;-60,72
14:45:31;49,552745;17,18391;-89,4;2,21;-84,65;5,48;-115,47;2,09;-59,6;-53,12;-71,76
14:45:32;49,552555;17,183668;-105,72;-12,8;-97,17;2,3;-100,1;3,54;-71,84;-71,68;-71,36
14:45:33;49,552353;17,183416;-103,27;-8,14;-97,91;3,32;-99,57;7,43;-73,52;-82,96;-75,04
14:45:34;49,552151;17,183168;-103,04;-9,34;-94,96;3,88;-88,82;16,57;-73,6;-72;-74,4
14:45:35;49,551948;17,182927;-106,69;-14,19;-98,11;1,43;-89,83;14,56;-68,8;-60,88;-68,96
14:45:37;49,551688;17,182627;-103,19;-7,9;-98,11;1,43;-92,07;9,59;-67,04;-60,88;-65,76
14:45:37;49,551522;17,18244;-104,11;-12,33;-102,46;-9,11;-92,66;6,34;-64;-66,8;-65,76
14:45:38;49,551319;17,182217;-106,13;-19,96;-97,39;1,43;-92,66;6,34;-70,96;-58,24;-71,2
14:45:39;49,551103;17,181986;-108;-19,64;-93,48;1,85;-91,37;6,91;-70,96;-58,24;-71,2
14:45:40;49,550884;17,181755;-101,88;-14,53;-99,58;-11,85;-100,67;4,43;-62;-56,88;-70,16
14:45:41;49,550661;17,181525;-101,88;-14,53;-89,32;2,25;-98,32;1,85;-66,4;-69,2;-69,12
14:45:42;49,550452;17,181313;-97,79;-8,98;-83,71;6,06;-92,13;7,21;-66,4;-69,2;-69,12
14:45:43;49,550232;17,181098;-91,84;1,57;-81,97;4,37;-94,1;7,7;-62,4;-51,84;-67,36
14:45:44;49,550008;17,180887;-88,75;3,45;-82,17;2,31;-86,05;9,46;-62,4;-51,84;-67,36
14:45:45;49,549792;17,180689;-94,12;-3,69;-81,47;2,37;-94,16;4,9;-57,04;-59,12;-60,56
14:45:46;49,54957;17,180489;-94,12;-3,69;-82,83;5,28;-87,98;8,9;-54,8;-62,08;-61,84
14:45:47;49,549332;17,180279;-96,13;2,58;-83,36;3,59;-96,21;7,83;-54,8;-62,08;-61,84
14:45:48;49,549111;17,180087;-98,31;2,77;-85,29;3,48;-90,76;8,07;-61,44;-59,52;-62,96
14:45:49;49,548885;17,179897;-99;1,56;-90,26;4,64;-102,4;2,71;-62,88;-52,56;-68,16
14:45:50;49,54865;17,179707;-93,99;2,24;-89;3,4;-93,47;8,67;-62,88;-52,56;-68,56
14:45:51;49,548438;17,179542;-93,99;2,24;-89;3,4;-93,47;8,67;-59,68;-53,76;-68,16
14:45:52;49,548203;17,179362;-94,6;-4,98;-87,36;1,47;-93,47;8,67;-58,72;-53,76;-64
14:45:53;49,54797;17,179189;-103,34;-18,06;-96,32;-8,77;-98,12;5,22;-58,72;-53,76;-66,48
14:45:54;49,547751;17,17903;-97,16;-8,77;-86,6;5,1;-95,75;3,97;-68,72;-54,16;-66,48
14:45:55;49,547514;17,178864;-98,52;-9,37;-91,57;2,63;-101,9;3,18;-66;-54,16;-66,08
14:45:56;49,547283;17,178707;-98,51;3,18;-89,63;2,73;-92,82;5,09;-62,4;-72,24;-72,88
14:45:57;49,547048;17,178552;-92,16;3,16;-91,74;1,03;-101,17;2,77;-65,84;-58,32;-64,24
14:45:58;49,546831;17,178413;-82,74;10,84;-84,78;1,79;-89,33;7,35;-65,92;-58,32;-64,24
14:45:59;49,546604;17,178272;-86,75;7,45;-88,92;-7,53;-93,38;6,69;-64,88;-59,44;-72,24
14:46:00;49,546377;17,178134;-84,18;9,75;-81,04;4,34;-88,29;10,19;-64;-50,24;-66,56
14:46:01;49,546141;17,177989;-84,18;9,75;-81,04;4,34;-88,29;10,19;-64;-50,24;-61,92
14:46:02;49,545933;17,177861;-93,72;3,58;-85,19;4,64;-88,29;10,19;-62,16;-50,88;-61,2
14:46:03;49,545695;17,177717;-92,66;4,06;-86,76;3,27;-100,41;4,14;-56,4;-58;-67,2
14:46:04;49,545467;17,177584;-91,84;4,81;-82,82;6,73;-90,2;6,83;-56,4;-58;-67,2
14:46:05;49,545234;17,177453;-91,04;5,33;-81,92;4,53;-91,18;6,97;-58,8;-57,04;-67,28
14:46:06;49,544988;17,17732;-91,04;5,33;-81,92;4,53;-91,18;6,97;-58,8;-57,04;-66,8
14:46:07;49,544741;17,177194;-97,07;1,35;-84,99;5;-91,18;6,97;-61,28;-54;-61,6
14:46:08;49,54448;17,177066;-95,57;1,96;-85,1;6,74;-95,74;6,36;-67,36;-55,44;-64,32
14:46:09;49,544207;17,176941;-88,34;7,92;-90,25;3,13;-96,08;8,49;-60;-55,44;-64,32
14:46:10;49,543946;17,176827;-94,77;4,46;-92,02;4,2;-98,59;4,93;-71,04;-59,76;-72,88
14:46:11;49,54365;17,176703;-94,77;4,46;-92,02;4,2;-98,59;4,93;-63,12;-59,76;-63,04
14:46:12;49,543396;17,176599;-91,1;6,89;-90,56;5,27;-98,59;4,93;-63,12;-57,52;-63,04
14:46:13;49,543108;17,176485;-97,28;4,45;-86,26;4,89;-95,7;6,06;-57,68;-62,4;-69,36
14:46:14;49,542818;17,176378;-94,34;1,98;-93,88;2,96;-99,9;4,05;-57,68;-62,4;-72,64
14:46:15;49,542515;17,176276;-93,78;2,39;-93,54;1,57;-94,49;10,99;-69,12;-64,4;-72,64
14:46:16;49,542226;17,176185;-93,78;2,39;-93,54;1,57;-94,49;10,99;-58,88;-69,04;-67,28
14:46:17;49,54194;17,176095;-88,88;5;-88,45;1,32;-94,49;10,99;-58,88;-67,2;-64,08
14:46:18;49,541639;17,176002;-94,88;2,67;-89,36;1,6;-94,51;7,68;-62,96;-65,2;-64,32
14:46:19;49,541313;17,17591;-86,5;10,14;-88,6;2,72;-108,12;2,8;-59,36;-58,8;-74,4
14:46:20;49,541032;17,175836;-91,04;5,27;-91,34;2;-99,07;6,77;-60,32;-58,8;-75,92
14:46:21;49,540719;17,175765;-91,04;5,27;-91,34;2;-99,07;6,77;-60,32;-72,48;-70,32
14:46:22;49,540423;17,175706;-84,97;7,82;-91,34;-18,93;-99,07;6,77;-63,44;-68,48;-69,12
14:46:23;49,540129;17,175657;-86,08;7,61;-88,89;6,5;-96,15;10,41;-61,76;-72,48;-68,72
14:46:24;49,539828;17,175614;-96,05;3,5;-93,94;4,63;-98,78;6,7;-61,76;-75,52;-66,24
14:46:25;49,539521;17,175575;-83,43;11,18;-86,39;11,83;-95;11,97;-57,52;-70,96;-66,24
14:46:26;49,539232;17,175544;-83,43;11,18;-86,39;11,83;-95,39;10,14;-55,6;-70,16;-69,44
14:46:27;49,538916;17,17552;-81,03;11,06;-83,43;5,72;-94,93;8,68;-55,6;-70,16;-64,56
14:46:28;49,538629;17,175508;-83,35;9,3;-81,21;8,33;-100,57;5,58;-60,56;-63,04;-64,56
14:46:29;49,53833;17,175498;-89,73;4,95;-89,33;4,16;-94,95;6,64;-64,32;-57,28;-59,6
14:46:30;49,538019;17,175487;-79,4;12,26;-81,88;9,59;-101,22;3,99;-64,32;-57,28;-73,04
14:46:31;49,537711;17,17548;-79,4;12,26;-81,88;9,59;-101,22;3,99;-60,96;-61,44;-73,04
