Telefonní číslo VTA, VTS;kraj;okres;Obec;část obce;ulice;č. or.;č. p.;upřesnění umístění;souřadnice GPS - sš;souřadnice GPS - vd;Poznámka
;Vysočina;Pelhřimov;Syrov;;;;;;;;požadavek místní samosprávy na neumístění VTA
565443928;Vysočina;Pelhřimov;Těchobuz;Těchobuz;;56;;u autobusové zastávky;"49°30'35.796""";"14°55'47.258""";VTA
565432862;Vysočina;Pelhřimov;Těmice;Těmice;;77;;náves;"49°21'4.821""";"15°4'9.429""";VTA
565397391;Vysočina;Pelhřimov;Ústrašín;Ústrašín;;3;;vedle obecního úřadu;"49°22'59.453""";"15°9'57.242""";VTA
;Vysočina;Pelhřimov;Útěchovice;;;;;;;;požadavek místní samosprávy na neumístění VTA
565445820;Vysočina;Pelhřimov;Útěchovice pod Stražištěm;Útěchovice pod Stražištěm;;12;;před prodejnou;"49°32'21.887""";"15°1'45.929""";VTA
;Vysočina;Pelhřimov;Útěchovičky;;;;;;;;požadavek místní samosprávy na neumístění VTA
565432864;Vysočina;Pelhřimov;Včelnička;Včelnička;;21;;před sklárnou;"49°18'21.44""";"15°2'21.443""";VTA
565443343;Vysočina;Pelhřimov;Velká Chyška;Velká Chyška;;6;;u kostela;"49°30'46.242""";"15°2'9.75""";VTA
565381003;Vysočina;Pelhřimov;Velký Rybník;Velký Rybník;;67;;u prodejny;"49°29'27.471""";"15°18'24.708""";VTA
565437192;Vysočina;Pelhřimov;Veselá;Veselá;;4;;náves;"49°19'4.929""";"15°13'35.819""";VTA
565492165;Vysočina;Pelhřimov;Věžná;Věžná;;25;;;49°24'50.904;14°59'19.921;VTS
565383210;Vysočina;Pelhřimov;Vojslavice;Vojslavice;;40;;;49°35'36.378;15°13'46.649;VTS
;Vysočina;Pelhřimov;Vokov;;;;;;;;požadavek místní samosprávy na neumístění VTA
565445844;Vysočina;Pelhřimov;Vyklantice;Staré Vyklantice;;24;;u obecního úřadu;"49°33'17.259""";"15°2'24.891""";VTA
565395297;Vysočina;Pelhřimov;Vyskytná;Vyskytná;;11;;;"49°25'42.201""";"15°21'55.398""";VTA
565426634;Vysočina;Pelhřimov;Vysoká Lhota;Vysoká Lhota;;;17;;49°24'58.679;15°2'31.55;VTS
565532559;Vysočina;Pelhřimov;Vystrkov;Vystrkov;;37;;na prodejně;"49°31'9.832""";"15°20'58.048""";VTA
565395975;Vysočina;Pelhřimov;Zachotín;Zachotín;;61;;u obchodu;"49°27'47.876""";"15°20'51.44""";VTA
565382423;Vysočina;Pelhřimov;Zajíčkov;Rovná;;11;;;49°22'24.955;15°14'54.049;VTS
565444169;Vysočina;Pelhřimov;Zhořec;Zhořec;;34;;u silnice;"49°29'24.102""";"14°57'44.376""";VTA
;Vysočina;Pelhřimov;Zlátenka;;;;;;;;požadavek místní samosprávy na neumístění VTA
565383156;Vysočina;Pelhřimov;Žirov;Žirov;;16;;;49°27'52.48;15°19'24.735;VTS
382288200;Jihočeský;Písek;Albrechtice nad Vltavou;Albrechtice nad Vltavou;;71;;náves, u autobusové zastávky;"49°15'20.18""";"14°18'30.611""";VTA
382585263;Jihočeský;Písek;Borovany;Borovany;;12;;na návsi, vedle obchodu;"49°20'35.637""";"14°23'30.62""";VTA
382229296;Jihočeský;Písek;Boudy;Boudy;;8;;náves, u obchodu;"49°26'56.809""";"14°2'10.393""";VTA
382581536;Jihočeský;Písek;Božetice;Božetice;;126;;náves, u obecního úřadu;"49°27'3.814""";"14°26'38.234""";VTA
382589127;Jihočeský;Písek;Branice;Branice;;5;;náves, u autobusové zastávky;"49°24'9.041""";"14°20'20.076""";VTA
382229284;Jihočeský;Písek;Cerhonice;Cerhonice;;66;;náves, před obecním úřadem;"49°25'5.509""";"14°3'21.423""";VTA
382228029;Jihočeský;Písek;Čimelice;Čimelice;;268;;sídliště, u zdravotního střediska;"49°28'5.011""";"14°4'19.747""";VTA
382262207;Jihočeský;Písek;Dobev;Stará Dobev;;8;;před obchodem;"49°17'44.338""";"14°2'46.949""";VTA
382284381;Jihočeský;Písek;Dolní Novosedly;Dolní Novosedly;;1;;u autobusové zastávky;"49°19'45.479""";"14°11'47.462""";VTA
382273114;Jihočeský;Písek;Drhovle;Pamětice;;23;;náves;"49°20'24.999""";"14°2'1.241""";VTA
382261380;Jihočeský;Písek;Heřmaň;Heřmaň;;24;;náves;"49°14'1.923""";"14°8'4.966""";VTA
382274418;Jihočeský;Písek;Horosedly;Horosedly;;49;;náves;"49°30'47.107""";"14°3'12.675""";VTA
382594013;Jihočeský;Písek;Hrazany;Hrazánky;;6;;náves;"49°31'0.249""";"14°20'19.6""";VTA
382523166;Jihočeský;Písek;Hrejkovice;Hrejkovice;;21;;u autobusové zastávky;"49°28'28.109""";"14°17'23.039""";VTA
382587261;Jihočeský;Písek;Jetětice;Červená;;126;;recepce rekreačního zařízení Vltava;"49°22'18.816""";"14°15'56.561""";VTA
382583773;Jihočeský;Písek;Jickovice;Jickovice;;64;;;49°27'2.54;14°12'46.513;VTS
382262438;Jihočeský;Písek;Kestřany;Kestřany;;115;;u hotelu;"49°16'9.789""";"14°4'20.016""";VTA
382286501;Jihočeský;Písek;Kluky;Kluky;;64;;náves, před obchodem;"49°18'57.385""";"14°14'46.99""";VTA
382593126;Jihočeský;Písek;Kostelec nad Vltavou;Kostelec nad Vltavou;;104;;u pošty, v budově obchodu COOP;"49°29'58.937""";"14°12'46.865""";VTA
382275371;Jihočeský;Písek;Kožlí;Kožlí;;;;autokemp Velký vír;"49°31'29.546""";"14°9'41.233""";VTA
382275390;Jihočeský;Písek;Králova Lhota;Králova Lhota;;51;;náves, u prodejny;"49°29'47.478""";"14°6'37.173""";VTA
382585003;Jihočeský;Písek;Křenovice;Křenovice;;19;;náves, u kaple;"49°22'3.261""";"14°20'35.331""";VTA
382589105;Jihočeský;Písek;Křižanov;Křižanov;;7;;u vchodu do obecního úřadu;"49°23'53.323""";"14°22'36.15""";VTA
382583743;Jihočeský;Písek;Kučeř;Kučeř;;2;;u kaple;"49°26'1.161""";"14°14'47.677""";VTA
;Jihočeský;Písek;Květov;;;;;;;;požadavek místní samosprávy na neumístění VTA
382274325;Jihočeský;Písek;Lety;Lety;;80;;náves, u obchodu ;"49°31'3.249""";"14°5'10.01""";VTA
;Jihočeský;Písek;Minice;;;;;;;;požadavek místní samosprávy na neumístění VTA
382211523;Jihočeský;Písek;Mišovice;Mišovice;;17;;před čp.17;"49°29'42.656""";"14°0'17.959""";VTA
382274041;Jihočeský;Písek;Myslín;Myslín;;11;;;"49°31'57.01""";"14°1'40.701""";VTA
;Jihočeský;Písek;Nerestce;;;;;;;;požadavek místní samosprávy na neumístění VTA
382275297;Jihočeský;Písek;Nevězice;Nevězice;;86;;náves, u autobusové zastávky;"49°28'39.198""";"14°9'9.752""";VTA
382581058;Jihočeský;Písek;Okrouhlá;Okrouhlá;;22;;náves;"49°24'49.915""";"14°21'52.291""";VTA
382587488;Jihočeský;Písek;Olešná;Olešná;;12;;náves, u hotelu Olešná;"49°20'46.182""";"14°18'36.982""";VTA
382275111;Jihočeský;Písek;Orlík nad Vltavou;Orlík nad Vltavou;;32;;u pošty;"49°30'17.554""";"14°10'1.508""";VTA
382522148;Jihočeský;Písek;Osek;Osek;;15;;u obchodu;"49°26'34.015""";"14°18'2.182""";VTA
382285642;Jihočeský;Písek;Oslov;Oslov;;86;;náves, u obecního úřadu a pošty;"49°23'53.689""";"14°12'43.503""";VTA
382289254;Jihočeský;Písek;Ostrovec;Dolní Ostrovec;;25;;u kaple;"49°25'2.805""";"14°7'1.171""";VTA
382259130;Jihočeský;Písek;Paseky;Paseky;;10;;u obchodu;"49°15'5.876""";"14°15'17.43""";VTA
382587502;Jihočeský;Písek;Podolí I;Podolí I;;82;;náves, u prodejny Jednota;"49°21'40.578""";"14°18'44.312""";VTA
382275253;Jihočeský;Písek;Probulov;Probulov;;18;;náves, u prodejny;"49°29'35.035""";"14°8'42.59""";VTA
382584126;Jihočeský;Písek;Přeborov;Přeborov;;;23;;49°28'45.407;14°21'25.893;VTS
382273200;Jihočeský;Písek;Předotice;Předotice;;9;;náves, u obecního úřadu;"49°21'51.184""";"14°3'15.363""";VTA
382584509;Jihočeský;Písek;Přeštěnice;Přeštěnice;;13;;náves;"49°28'48.934""";"14°25'10.866""";VTA
382261383;Jihočeský;Písek;Putim;Putim;;37;;u obecního úřadu;"49°15'50.243""";"14°7'7.181""";VTA
382228382;Jihočeský;Písek;Rakovice;Rakovice;;25;;náves, u obchodu;"49°28'17.588""";"14°3'15.227""";VTA
382261396;Jihočeský;Písek;Ražice;Ražice;;63;;u obchodu;"49°14'35.386""";"14°6'9.926""";VTA
382251978;Jihočeský;Písek;Skály;Skály;;25;;náves;"49°13'12.127""";"14°9'42.761""";VTA
382588830;Jihočeský;Písek;Slabčice;Slabčice;;53;;u kulturního domu;"49°19'33.93""";"14°20'12.109""";VTA
382229000;Jihočeský;Písek;Smetanova Lhota;Smetanova Lhota;;95;;u prodejny potravin;"49°26'49.38""";"14°5'5.586""";VTA
382589145;Jihočeský;Písek;Stehlovice;Stehlovice;;46;;náves, na zdi obecního úřadu;"49°23'36.009""";"14°19'24.259""";VTA
382259131;Jihočeský;Písek;Tálín;Tálín;;9;;náves, u prodejny smíšeného zboží;"49°14'53.893""";"14°13'35.239""";VTA
382284337;Jihočeský;Písek;Temešvár;Temešvár;;3;;náves;"49°21'21.344""";"14°15'46.831""";VTA
382289232;Jihočeský;Písek;Varvažov;Varvažov;;13;;náves;"49°26'24.96""";"14°8'34.946""";VTA
382589172;Jihočeský;Písek;Veselíčko;Veselíčko;;36;;náves, u obecního úřadu;"49°23'16.582""";"14°21'25.39""";VTA
382284339;Jihočeský;Písek;Vlastec;Vlastec;;13;;náves;"49°21'56.077""";"14°12'43.426""";VTA
382210386;Jihočeský;Písek;Vlksice;Vlksice;;;4;na budově OÚ;"49°28'50.487""";"14°26'25.386""";VTA
;Jihočeský;Písek;Vojníkov;;;;;;;;požadavek místní samosprávy na neumístění VTA
382283197;Jihočeský;Písek;Vráž;Stará Vráž;;33;;náves, před poštou;"49°23'0.146""";"14°7'40.519""";VTA
382284833;Jihočeský;Písek;Vrcovice;;;;19;;49°20'42.561;14°10'28.441;VTS
382284441;Jihočeský;Písek;Záhoří;Horní Záhoří;;26;;na náměstí před školou;"49°20'36.438""";"14°12'52.938""";VTA
382522142;Jihočeský;Písek;Zbelítov;Zbelítov;;35;;náves;"49°27'24.555""";"14°19'43.787""";VTA
382585158;Jihočeský;Písek;Zběšičky;Zběšičky;;5;;náves, u obchodu;"49°23'32.744""";"14°25'34.437""";VTA
382584567;Jihočeský;Písek;Zhoř;Zhoř;;13;;náves, u obchodu;"49°30'0.805""";"14°22'58.731""";VTA
382285700;Jihočeský;Písek;Zvíkovské Podhradí;Zvíkovské Podhradí;;5;;křižovatka;"49°25'36.042""";"14°12'2.248""";VTA
382259091;Jihočeský;Písek;Žďár;Žďár;;4;;u obchodu;"49°13'58.926""";"14°13'37.874""";VTA
377912108;Plzeňský;Plzeň-jih;Bolkov;;;;31;;49°31'54.77;13°13'29.765;VTS
371594310;Plzeňský;Plzeň-jih;Borovno;Borovno;;;;náves;"49°37'15.859""";"13°41'33.804""";VTA
376393900;Plzeňský;Plzeň-jih;Borovy;Borovy;;87;;náves, u hlavní silnice;"49°31'31.193""";"13°18'0.2""";VTA
377912065;Plzeňský;Plzeň-jih;Buková;Buková;;15;;náves, u prodejny;"49°32'13.363""";"13°9'30.838""";VTA
377916330;Plzeňský;Plzeň-jih;Čižice;Čižice;;5;;náves;"49°38'53.169""";"13°23'54.828""";VTA
371597195;Plzeňský;Plzeň-jih;Čížkov;Čečovice;;3;;náves;"49°31'25.107""";"13°39'32.794""";VTA
371591040;Plzeňský;Plzeň-jih;Čmelíny;Čmelíny;;20;;náves, u prodejny;"49°29'21.413""";"13°39'18.5""";VTA
377988823;Plzeňský;Plzeň-jih;Dnešice;Dnešice;;6;;u nákupního střediska;"49°36'16.689""";"13°15'51.583""";VTA
377986050;Plzeňský;Plzeň-jih;Dolce;Dolce;;100;;u obecního úřadu;"49°33'10.392""";"13°23'38.57""";VTA
377985111;Plzeňský;Plzeň-jih;Dolní Lukavice;Lišice;;9;;náves;"49°36'51.24""";"13°21'14.821""";VTA
371596149;Plzeňský;Plzeň-jih;Drahkov;Drahkov;;;12;;49°33'22.406;13°28'22.034;VTS
377880167;Plzeňský;Plzeň-jih;Honezovice;Honezovice;;7;;náves, u hasičské zbrojnice;"49°38'20.141""";"13°3'50.602""";VTA
377982744;Plzeňský;Plzeň-jih;Horní Lukavice;Horní Lukavice;;157;;náves, u obchodu;"49°36'41.499""";"13°19'37.58""";VTA
377986040;Plzeňský;Plzeň-jih;Horšice;Horšice;;32;;náves, u obecního úřadu;"49°31'59.07""";"13°23'18.46""";VTA
377901099;Plzeňský;Plzeň-jih;Hradec;Hradec;;177;;u prodejny;"49°38'9.681""";"13°7'22.878""";VTA
371595600;Plzeňský;Plzeň-jih;Hradiště;Hradiště;;24;;náves, u prodejny;"49°26'21.89""";"13°45'22.777""";VTA
371523311;Plzeňský;Plzeň-jih;Chlum;Chlum;;25;;náves;"49°36'19.02""";"13°28'44.44""";VTA
371591675;Plzeňský;Plzeň-jih;Chlumy;Chlumy;;;55;;49°26'2.02;13°37'51.084;VTS
371522978;Plzeňský;Plzeň-jih;Chocenice;Chocenice;;146;;náves, u restaurace;"49°32'55.782""";"13°31'6.632""";VTA
371596496;Plzeňský;Plzeň-jih;Jarov;Jarov;;23;;náves;"49°31'15.66""";"13°30'28.93""";VTA
376395908;Plzeňský;Plzeň-jih;Kbel;Kbel;;31;;u obecního úřadu;"49°29'37.631""";"13°21'57.058""";VTA
371592691;Plzeňský;Plzeň-jih;Klášter;Klášter;;34;;náves, u autobusové zastávky;"49°30'5.843""";"13°34'34.702""";VTA
377880309;Plzeňský;Plzeň-jih;Kotovice;Kotovice;;16;;náves, u obchodu ;"49°40'21.434""";"13°9'17.014""";VTA
371580105;Plzeňský;Plzeň-jih;Kozlovice;Kozlovice;;33;;na zdi obecního úřadu;"49°27'58.104""";"13°34'54.539""";VTA
371592681;Plzeňský;Plzeň-jih;Kramolín;Kramolín;;52;;;"49°26'49.634""";"13°34'44.391""";VTA
371596169;Plzeňský;Plzeň-jih;Letiny;Letiny;;70;;pavilon Vltava;"49°31'48.134""";"13°27'19.266""";VTA
;Plzeňský;Plzeň-jih;Lisov;;;;;;;;požadavek místní samosprávy na neumístění VTA
377901612;Plzeňský;Plzeň-jih;Líšina;Líšina;;6;;u restaurace;"49°36'12.578""";"13°9'52.999""";VTA
371520015;Plzeňský;Plzeň-jih;Louňová;Louňová;;64;;u obchodu;"49°33'43.54""";"13°36'27.08""";VTA
377982745;Plzeňský;Plzeň-jih;Lužany;Lužany;;48;;náves, u obchodu;"49°32'48.799""";"13°18'56.633""";VTA
371591556;Plzeňský;Plzeň-jih;Měcholupy;Měcholupy;;31;;u prodejny;"49°31'8.054""";"13°31'58.888""";VTA
371592601;Plzeňský;Plzeň-jih;Mileč;Mileč;;49;;náves;"49°28'10.944""";"13°36'13.907""";VTA
377891115;Plzeňský;Plzeň-jih;Milínov;Milínov;;48;;na zdi obecního úřadu;"49°38'36.918""";"13°33'50.462""";VTA
371594011;Plzeňský;Plzeň-jih;Míšov;Míšov;;73;;náves, u obecního úřadu;"49°37'22.444""";"13°43'32.175""";VTA
371585598;Plzeňský;Plzeň-jih;Mladý Smolivec;Starý Smolivec;;34;;u obchodu;"49°31'32.417""";"13°44'56.239""";VTA
371580044;Plzeňský;Plzeň-jih;Mohelnice;Mohelnice;;14;;náves;"49°28'51.03""";"13°38'24.86""";VTA
377916700;Plzeňský;Plzeň-jih;Nebílovy;Nebílovy;;59;;náves, u obecního úřadu;"49°37'48.49""";"13°25'45.178""";VTA
371592598;Plzeňský;Plzeň-jih;Nekvasovy;Nekvasovy;;102;;u obecního úřadu;"49°26'6.526""";"13°37'27.244""";VTA
377916100;Plzeňský;Plzeň-jih;Netunice;Netunice;;69;;náves, u obecního úřadu;"49°37'06.00""";"13°25'32.54""";VTA
371592596;Plzeňský;Plzeň-jih;Neurazy;Neurazy;;79;;náves;"49°26'27.929""";"13°30'55.059""";VTA
376393902;Plzeňský;Plzeň-jih;Nezdice;Nezdice;;44;;náves;"49°31'50.914""";"13°19'1.11""";VTA
371595660;Plzeňský;Plzeň-jih;Nezdřev;Nezdřev;;8;;u hospody;"49°25'37.51""";"13°43'51.736""";VTA
377972844;Plzeňský;Plzeň-jih;Nová Ves;Nová Ves;;153;;u obecního úřadu;"49°41'9.626""";"13°17'39.376""";VTA
371597180;Plzeňský;Plzeň-jih;Nové Mitrovice;Nové Mitrovice;;70;;náves, u prodejny;"49°34'45.492""";"13°41'0.543""";VTA
377982742;Plzeňský;Plzeň-jih;Oplot;Oplot;;34;;náves;"49°34'44.99""";"13°16'35.88""";VTA
371595225;Plzeňský;Plzeň-jih;Oselce;Oselce;;2;;u obecního úřadu;"49°26'10.05""";"13°40'20.60""";VTA
377912138;Plzeňský;Plzeň-jih;Otěšice;Otěšice;;32;;u obchodu;"49°32'38.813""";"13°13'8.501""";VTA
371591256;Plzeňský;Plzeň-jih;Polánka;Polánka;;;9;;49°26'4.013;13°33'4.95;VTS
371592660;Plzeňský;Plzeň-jih;Prádlo;Prádlo;;9;;náves;"49°30'15.863""";"13°32'24.556""";VTA
377916161;Plzeňský;Plzeň-jih;Předenice;Předenice;;74;;náves, u prodejny;"49°37'27.78""";"13°23'46.15""";VTA
377988219;Plzeňský;Plzeň-jih;Přestavlky;Přestavlky;;52;;náves, u obecního úřadu;"49°35'58.651""";"13°14'42.732""";VTA
377912734;Plzeňský;Plzeň-jih;Ptenín;Ptenín;;58;;náves, u prodejny;"49°31'52.508""";"13°11'10.235""";VTA
377986015;Plzeňský;Plzeň-jih;Radkovice;Radkovice;;24;;náves;"49°32'51.95""";"13°22'05.61""";VTA
377980001;Plzeňský;Plzeň-jih;Roupov;Roupov;;127;;náves, u obchodu;"49°32'19.703""";"13°15'3.182""";VTA
377985032;Plzeňský;Plzeň-jih;Řenče;Řenče;;48;;u školy;"49°34'49.568""";"13°25'1.43""";VTA
371522972;Plzeňský;Plzeň-jih;Seč;Seč;;21;;v čekárně autobusové zastávky;"49°35'17.05""";"13°30'16.86""";VTA
371591294;Plzeňský;Plzeň-jih;Sedliště;Sedliště;;57;;restaurace;"49°31'35.427""";"13°37'49.455""";VTA
371596170;Plzeňský;Plzeň-jih;Skašov;Skašov;;113;;náves;"49°30'36.20""";"13°25'50.51""";VTA
377912271;Plzeňský;Plzeň-jih;Soběkury;Soběkury;;80;;zahrada Diagonie u křižovatky (bývalá ZŠ);"49°34'36.337""";"13°14'5.05""";VTA
371592600;Plzeňský;Plzeň-jih;Srby;Srby;;101;;u obecního úřadu;"49°31'13.861""";"13°35'58.153""";VTA
377901620;Plzeňský;Plzeň-jih;Střelice;Střelice;;3;;u obecního úřadu;"49°37'53.417""";"13°8'10.703""";VTA
377992299;Plzeňský;Plzeň-jih;Střížovice;Střížovice;;45;;náves;"49°36'36.70""";"13°27'25.62""";VTA
371591404;Plzeňský;Plzeň-jih;Tojice;Tojice;;9;;;"49°29'32.522""";"13°37'36.66""";VTA
371592690;Plzeňský;Plzeň-jih;Třebčice;Třebčice;;45;;náves, u autobusové zastávky;"49°28'56.31""";"13°36'49.03""";VTA
;Plzeňský;Plzeň-jih;Týniště;;;;;;;;požadavek místní samosprávy na neumístění VTA
371522958;Plzeňský;Plzeň-jih;Únětice;Únětice;;20;;náves;"49°35'03.48""";"13°28'11.73""";VTA
377916371;Plzeňský;Plzeň-jih;Útušice;Útušice;;59;;náves, u hostince;"49°40'39.187""";"13°22'53.386""";VTA
377880093;Plzeňský;Plzeň-jih;Ves Touškov;Ves Touškov;;43;;u prodejny;"49°39'44.44""";"13°6'59.653""";VTA
376395035;Plzeňský;Plzeň-jih;Vlčí;Vlčí;;13;;u obecního úřadu;"49°30'40.4""";"13°21'35.565""";VTA
371522278;Plzeňský;Plzeň-jih;Vlčtejn;Vlčtejn;;;34;;49°36'44.998;13°29'45.773;VTS
371592597;Plzeňský;Plzeň-jih;Vrčeň;Vrčeň;;12;;náves;"49°30'28.08""";"13°37'6.458""";VTA
377972842;Plzeňský;Plzeň-jih;Vstiš;Vstiš;;100;;náves, u školy;"49°38'38.874""";"13°14'55.347""";VTA
371522963;Plzeňský;Plzeň-jih;Zdemyslice;Zdemyslice;;166;;u obchodu;"49°36'24.73""";"13°31'5.873""";VTA
377912122;Plzeňský;Plzeň-jih;Zemětice;Čelákovy;;39;;náves, u obchodu;"49°35'17.944""";"13°10'20.452""";VTA
377891130;Plzeňský;Plzeň-jih;Žákava;Žákava;;8;;u zemědělského družstva;"49°37'50.202""";"13°31'39.609""";VTA
371522964;Plzeňský;Plzeň-jih;Ždírec;Ždírec;;49;;náves, před restaurací;"49°32'59.324""";"13°34'24.165""";VTA
371593116;Plzeňský;Plzeň-jih;Žinkovy;Žinkovy;;14;;náměstí;"49°29'5.886""";"13°29'34.338""";VTA
371585174;Plzeňský;Plzeň-jih;Životice;Životice;;13;;vstupní prostor obecního úřadu;"49°27'55.312""";"13°40'55.874""";VTA
377992284;Plzeňský;Plzeň-město;Chválenice;Chválenice;;21;;u obecního úřadu;"49°38'37.968""";"13°28'32.438""";VTA
377945548;Plzeňský;Plzeň-město;Kyšice;Kyšice;;75;;náves, před obecním úřadem;"49°45'8.157""";"13°29'13.386""";VTA
377456620;Plzeňský;Plzeň-město;Letkov;Letkov;;15;;u kapličky;"49°43'47.264""";"13°27'42.719""";VTA
377963507;Plzeňský;Plzeň-město;Lhůta;Lhůta;;16;;u obchodu;"49°42'8.22""";"13°31'38.959""";VTA
377963530;Plzeňský;Plzeň-město;Mokrouše;Mokrouše;;40;;;"49°42'55.0""";"13°31'25.223""";VTA
377969769;Plzeňský;Plzeň-město;Nezbavětice;Nezbavětice;;1;;náves;"49°39'17.588""";"13°28'38.607""";VTA
377916655;Plzeňský;Plzeň-město;Štěnovický Borek;Štěnovický Borek;;28;;náves, u obecního úřadu;"49°39'1.125""";"13°25'36.032""";VTA
377966900;Plzeňský;Plzeň-město;Tymákov;Tymákov;;40;;u obecního úřadu;"49°43'9.675""";"13°30'35.184""";VTA
377922538;Plzeňský;Plzeň-sever;Bdeněves;Bdeněves;;31;;náves;"49°46'9.958""";"13°14'2.4""";VTA
373317144;Plzeňský;Plzeň-sever;Bezvěrov;Bezvěrov;;139;;u bytovek;"49°59'40.688""";"13°3'22.921""";VTA
373395377;Plzeňský;Plzeň-sever;Bílov;;;;4;;50°1'1.372;13°25'29.088;VTS
377881230;Plzeňský;Plzeň-sever;Blatnice;Blatnice;;39;;vedle obecního úřadu;"49°43'11.692""";"13°9'25.79""";VTA
;Plzeňský;Plzeň-sever;Blažim;;;;;;;;požadavek místní samosprávy na neumístění VTA
373398254;Plzeňský;Plzeň-sever;Bohy;Bohy;;;31;;49°56'11.299;13°34'36.532;VTS
373396823;Plzeňský;Plzeň-sever;Brodeslavy;;;;13;;49°57'11.288;13°33'27.224;VTS
373394213;Plzeňský;Plzeň-sever;Bučí;Bučí;;33;;za potokem k lesu;"49°53'6.244""";"13°18'17.301""";VTA
377922840;Plzeňský;Plzeň-sever;Čeminy;Čeminy;;37;;náves, u obecního úřadu;"49°47'59.502""";"13°15'11.485""";VTA
373396792;Plzeňský;Plzeň-sever;Černíkovice;Černíkovice;;9;;náves, autobusová zastávka;"49°58'30.458""";"13°33'58.124""";VTA
377915300;Plzeňský;Plzeň-sever;Čerňovice;Čerňovice;;55;;náves, u rybníka;"49°48'43.075""";"13°6'12.468""";VTA
377855471;Plzeňský;Plzeň-sever;Česká Bříza;Česká Bříza;;15;;u prodejny potravin;"49°49'42.3""";"13°25'44.985""";VTA
373341014;Plzeňský;Plzeň-sever;Dobříč;Dobříč;;100;;náves, u prodejny;"49°53'1.626""";"13°28'5.699""";VTA
377845500;Plzeňský;Plzeň-sever;Dolany;Dolany;;20;;autobusová zastávka;"49°48'29.744""";"13°28'20.782""";VTA
373394280;Plzeňský;Plzeň-sever;Dolní Bělá;Dolní Bělá;;144;;u prodejny Jednota;"49°53'42.676""";"13°16'28.326""";VTA
373397472;Plzeňský;Plzeň-sever;Dolní Hradiště;Dolní Hradiště;;28;;u prodejny;"49°54'48.533""";"13°29'44.057""";VTA
373394591;Plzeňský;Plzeň-sever;Dražeň;Dražeň;;26;;obecní úřad;"49°55'36.524""";"13°17'15.397""";VTA
377824242;Plzeňský;Plzeň-sever;Druztová;Druztová;;2;;u obecního úřadu;"49°47'49.649""";"13°26'55.946""";VTA
373390050;Plzeňský;Plzeň-sever;Hlince;Hlince;;;44;;"49°56'54.595""";"13°37'28.254""";VTS
377893223;Plzeňský;Plzeň-sever;Hněvnice;Hněvnice;;21;;náves;"49°43'43.254""";"13°6'11.446""";VTA
373390105;Plzeňský;Plzeň-sever;Holovousy;Holovousy;;;44;;49°58'5.247;13°36'56.196;VTS
373394281;Plzeňský;Plzeň-sever;Horní Bělá;Horní Bělá;;9;;u požární zbrojnice;"49°53'19.922""";"13°15'53.524""";VTA
;Plzeňský;Plzeň-sever;Hvozd;;;;;;;;požadavek místní samosprávy na neumístění VTA
373390196;Plzeňský;Plzeň-sever;Chříč;Chříč;;95;;u prodejny;"49°58'18.062""";"13°38'44.068""";VTA
373332369;Plzeňský;Plzeň-sever;Jarov;;;;24;;49°52'20.767;13°28'26.41;VTS
;Plzeňský;Plzeň-sever;Kaceřov;;;;;;;;požadavek místní samosprávy na neumístění VTA
377893192;Plzeňský;Plzeň-sever;Kbelany;Kbelany;;;34;;49°43'54.747;13°7'33.507;VTS
373396790;Plzeňský;Plzeň-sever;Kočín;Kočín;;2;;u obchodu;"49°55'48.926""";"13°28'33.505""";VTA
373396928;Plzeňský;Plzeň-sever;Kopidlo;Kopidlo;;68;;u hasičské zbrojnice;"49°56'32.933""";"13°27'49.866""";VTA
373332457;Plzeňský;Plzeň-sever;Koryta;Koryta;;7;;u prodejny;"49°54'2.201""";"13°28'28.195""";VTA
373398250;Plzeňský;Plzeň-sever;Kozojedy;Kozojedy;;142;;u pošty;"49°55'50.907""";"13°32'34.607""";VTA
373394282;Plzeňský;Plzeň-sever;Krašovice;Krašovice;;8;;u obecního úřadu;"49°52'22.769""";"13°18'20.347""";VTA
373312237;Plzeňský;Plzeň-sever;Krsy;Krsy;;55;;náves, u pošty;"49°55'26.916""";"13°3'15.447""";VTA
373315073;Plzeňský;Plzeň-sever;Křelovice;Křelovice;;12;;náves, u pošty;"49°52'27.31""";"13°4'33.606""";VTA
377915333;Plzeňský;Plzeň-sever;Kunějovice;Kunějovice;;17;;náves;"49°51'42.645""";"13°14'13.76""";VTA
377958381;Plzeňský;Plzeň-sever;Ledce;Ledce;;232;;u obecního úřadu;"49°49'16.173""";"13°19'43.274""";VTA
377915324;Plzeňský;Plzeň-sever;Líšťany;Líšťany;;86;;náves, u prodejny;"49°49'49.521""";"13°10'55.653""";VTA
373394370;Plzeňský;Plzeň-sever;Líté;Líté;;71;;u obecního úřadu;"49°54'52.969""";"13°15'46.05""";VTA
377893399;Plzeňský;Plzeň-sever;Lochousice;Lochousice;;78;;;"49°40'29.639""";"13°5'22.608""";VTA
373394371;Plzeňský;Plzeň-sever;Loza;Loza;;90;;u hospody;"49°53'35.49""";"13°17'19.65""";VTA
373399222;Plzeňský;Plzeň-sever;Mladotice;Mladotice;;14;;na zdi obecního úřadu;"49°59'7.515""";"13°21'56.165""";VTA
373394530;Plzeňský;Plzeň-sever;Mrtník;Mrtník;;93;;naproti obchodu;"49°53'43.81""";"13°18'42.514""";VTA
