﻿time;LAT;LON;T-Mobile LTE - RSRP;T-Mobile LTE - SINR;O2 LTE - RSRP;O2 LTE - SINR;Vodafone LTE - RSRP;Vodafone LTE - SINR;T-Mobile GSM - PSCH;O2 GSM - PSCH;Vodafone GSM - PSCH
10:09:58;50,137204;15,691749;-71,64;11,45;-66,1;22,81;-94,05;6,66;-51,96;-41,8;-46,52
10:09:59;50,137169;15,691466;-66,96;21,86;-67,94;20,23;-92;5,44;-51,96;-40,2;-48,28
10:10:00;50,137131;15,691163;-63,99;23,1;-64,72;22,74;-90;6,68;-51,96;-40,2;-48,28
10:10:01;50,13709;15,690838;-64,17;22,11;-62,88;23,74;-95,08;7,21;-51,96;-45,24;-48,28
10:10:02;50,137052;15,690536;-65,63;18,49;-65,16;22,1;-89,59;8,73;-59,4;-45,24;-47,4
10:10:03;50,137013;15,690214;-67,77;17,76;-67,97;20,27;-84,39;10,44;-59,4;-40,52;-44,28
10:10:04;50,136974;15,689897;-71,16;15,01;-71,34;16,41;-81,81;11,36;-46,68;-40,52;-44,28
10:10:05;50,136927;15,689499;-71,16;15,01;-71,34;16,41;-81,81;11,36;-46,68;-54,44;-44,28
10:10:06;50,136895;15,689219;-69,74;17,97;-64,53;22,8;-83,26;9,77;-48,2;-54,44;-51,48
10:10:07;50,136858;15,688881;-64,5;22,16;-65,15;21,09;-79,55;13,07;-48,2;-43,08;-56,84
10:10:08;50,136821;15,688542;-63,36;21,4;-64,21;21,73;-87,54;10,98;-50,84;-43,08;-56,84
10:10:09;50,136785;15,688194;-64,15;19,56;-64,67;20,06;-87,59;9,47;-50,84;-43,08;-56,84
10:10:10;50,136749;15,687836;-64,15;19,56;-64,67;20,06;-87,59;9,47;-50,84;-45,64;-61,96
10:10:11;50,136716;15,687514;-65,27;19,34;-69,51;14,32;-89,59;5,96;-50,36;-45,64;-61,96
10:10:12;50,136681;15,687151;-65,27;19,34;-64,25;20,9;-78,37;11,13;-50,36;-40,12;-53,08
10:10:13;50,136644;15,686778;-64,76;20,12;-65,16;15,1;-87,62;7,64;-50,36;-40,12;-53,08
10:10:14;50,136608;15,686405;-69,25;16,22;-65,16;15,1;-82,93;8,78;-50,36;-48,36;-60,2
10:10:15;50,136574;15,686063;-69,25;16,22;-69,92;17,46;-80,83;12,6;-52,68;-48,36;-60,2
10:10:16;50,136539;15,685703;-73,16;12,55;-74,51;13,33;-80,83;12,6;-52,68;-43;-60,2
10:10:17;50,136507;15,685367;-73,16;12,55;-74,51;13,33;-80,46;11,25;-49,64;-43;-49,88
10:10:18;50,136471;15,684955;-71,42;16,2;-72,09;14,56;-80,31;12,61;-48,2;-43,48;-50,92
10:10:19;50,136437;15,684548;-67,2;19,14;-67,45;20,19;-81,19;13,57;-48,2;-43,48;-50,92
10:10:20;50,136415;15,684278;-65,43;20;-65,89;18,92;-81,19;13,57;-48,2;-51,56;-50,92
10:10:21;50,136385;15,683895;-66,74;20,44;-65,89;18,92;-86,58;10,21;-55,96;-51,56;-55,72
10:10:22;50,136358;15,683533;-66,74;20,44;-68,4;18,64;-76;13,67;-55,96;-45,24;-56,68
10:10:23;50,136331;15,683165;-69,35;17,65;-70,61;18,43;-86,56;8,78;-51,48;-45,24;-56,68
10:10:24;50,136305;15,682825;-71,07;16,19;-72,2;17,57;-81,5;10,62;-51,48;-45,24;-56,68
10:10:25;50,136279;15,682456;-73,4;15,89;-73,87;17,63;-88,12;12,91;-50,12;-44,92;-46,84
10:10:26;50,136253;15,682089;-71,49;17,09;-72,14;17,07;-85,63;13,4;-53,56;-48,52;-61
10:10:27;50,136228;15,681715;-70,1;19,46;-71,08;18,52;-79,45;12,44;-53,56;-48,52;-61
10:10:28;50,136204;15,681343;-68,37;20,57;-68,71;20,25;-79,46;12,32;-53,56;-51,64;-61
10:10:29;50,136181;15,68097;-67,43;20,89;-68,46;21,7;-77,3;14,6;-56,12;-51,64;-74,04
10:10:30;50,136159;15,680602;-67,01;20,26;-67,81;21,02;-75,74;15,4;-56,12;-48,28;-74,04
10:10:31;50,136138;15,680251;-68,34;19,33;-67,88;21,11;-72,75;16,65;-51,24;-48,28;-59,88
10:10:32;50,136118;15,679879;-68,05;19,12;-68,66;14,69;-72,4;18,44;-51,24;-46,28;-49,4
10:10:33;50,136099;15,679504;-69,08;19,84;-69,57;20,74;-71,47;20,11;-55,88;-46,28;-49,4
10:10:34;50,13608;15,67909;-70,26;19,53;-70,07;20,45;-71,3;20;-55,32;-47,08;-48,12
10:10:35;50,136065;15,678738;-70,26;19,53;-70,07;20,45;-71,3;20;-55,32;-47,08;-48,12
10:10:36;50,136051;15,678379;-71,77;18,85;-72,64;19,64;-73,03;19,45;-55,32;-50,28;-48,12
10:10:37;50,136037;15,677999;-72,48;18,68;-72,97;17,62;-73,87;17,03;-59,56;-50,28;-49,56
10:10:38;50,136025;15,677625;-73,82;16,55;-74,95;15,74;-73,87;17,03;-62,12;-50,68;-45,56
10:10:39;50,136014;15,677237;-73,82;16,55;-74,95;15,74;-72,49;17,96;-62,12;-50,68;-45,56
10:10:40;50,136005;15,676863;-74,63;16,81;-75,07;17,09;-73,26;17,3;-58,28;-54,84;-52,36
10:10:41;50,135997;15,676477;-74,84;15,58;-75,07;17,09;-73,26;17,3;-58,28;-55,48;-49,8
10:10:42;50,135991;15,676087;-77,17;13,35;-75,87;15,8;-78,18;13,27;-59,8;-55,48;-49,8
10:10:43;50,135985;15,675667;-77,17;13,35;-77,62;13,66;-76,81;14,6;-62,28;-52,68;-47,24
10:10:44;50,135982;15,675292;-78,84;12,41;-78,02;12,47;-76,96;15,82;-62,28;-52,68;-47,24
10:10:45;50,135979;15,67493;-78,2;12,01;-76,68;15,1;-76,14;14,67;-68,68;-53,96;-47,16
10:10:46;50,135979;15,674506;-77,07;15,89;-76,68;15,1;-75,09;15,31;-63;-56,36;-46,04
10:10:47;50,135981;15,674147;-75,65;15,72;-75,97;10,9;-75,09;15,31;-63;-56,36;-46,04
10:10:48;50,135984;15,673738;-75,65;15,72;-75,97;10,9;-73,07;15,54;-67,16;-53,4;-45,16
10:10:49;50,135988;15,673375;-76,06;17,13;-76,18;16,89;-71,3;17,14;-67,16;-53,4;-45,16
10:10:50;50,135993;15,672983;-76,19;17,18;-77;15,97;-76,42;12,13;-62,36;-54,84;-44,92
10:10:51;50,135999;15,672609;-76,82;17,42;-75,42;17,78;-76,62;16,8;-62,36;-54,52;-50,76
10:10:52;50,136006;15,672224;-76,99;17,36;-73,7;16,67;-76,62;16,8;-66,28;-49,56;-50,76
10:10:53;50,136013;15,671842;-76,99;17,36;-73,7;16,67;-71,92;17,02;-60,92;-53,16;-47
10:10:54;50,136026;15,671426;-75,88;18,69;-75,81;13,6;-73,08;13,8;-60,6;-53,48;-47
10:10:55;50,136039;15,671046;-76,26;17,76;-76,52;15,46;-72,85;13,71;-60,6;-53,4;-47
10:10:56;50,136054;15,670678;-75,91;17,85;-76,52;15,46;-72,85;13,71;-63,4;-51,96;-46,84
10:10:57;50,136071;15,670293;-75,91;17,85;-75,23;14,95;-73,29;18,4;-63,8;-53,08;-47,56
10:10:58;50,13609;15,669902;-72,82;20,71;-71,98;21,94;-71,9;17,66;-63,8;-48,28;-47,96
10:10:59;50,136113;15,669478;-72,82;20,71;-71,98;21,94;-71,9;17,66;-57,48;-48,28;-47,96
10:11:00;50,136133;15,66912;-70,37;20,47;-70,73;21,01;-74,47;16,54;-52,2;-47,16;-43,4
10:11:01;50,136157;15,668734;-70,37;20,47;-70,73;21,01;-74,47;16,54;-52,2;-47,16;-43,4
10:11:02;50,136182;15,668353;-77,64;19,68;-78,4;19,59;-84,7;9,93;-60,44;-49,48;-63,08
10:11:03;50,136208;15,66798;-75,63;20,6;-75,08;21,43;-82,96;11,64;-60,44;-49,48;-63,08
10:11:04;50,136234;15,667611;-80,14;14,53;-80,72;15,15;-79,06;12,79;-59,4;-47,24;-51,24
10:11:05;50,136262;15,667228;-80,84;14,01;-80,85;15,19;-82,99;9,63;-67,56;-52,28;-51,32
10:11:06;50,136291;15,66685;-90,56;5,73;-85,82;8,98;-73,56;13,52;-67,56;-52,28;-51,32
10:11:07;50,136323;15,66646;-87,01;7,8;-87,3;8,25;-73,81;14,54;-63,8;-52,84;-47,4
10:11:08;50,136356;15,666063;-85,09;8,53;-82,58;11,45;-73,8;13,89;-63,8;-49,64;-48,76
10:11:09;50,136389;15,665683;-82,78;9,9;-81,92;11,21;-73,98;13,63;-65,32;-47,88;-50,6
10:11:10;50,136423;15,665304;-80,97;12;-81,02;13,2;-75,98;12,2;-66,76;-48,2;-55,08
10:11:11;50,136458;15,664933;-85,4;7,42;-82,51;9,66;-75,35;13,88;-61,08;-48,2;-53,08
10:11:12;50,136497;15,664552;-84,56;8,07;-83,56;9,64;-75,25;8,91;-60,28;-47,4;-50,28
10:11:13;50,136536;15,664173;-83,95;8,76;-81,45;11,32;-74,25;8,89;-59,24;-47,24;-51,56
10:11:14;50,136576;15,663808;-77,17;12,83;-76,41;14,84;-75,11;10,13;-59,24;-47,24;-51,56
10:11:15;50,13662;15,663409;-76,18;14,51;-75,46;16,48;-75,4;8,4;-59,24;-47,24;-51,56
10:11:16;50,136661;15,663055;-76,79;13,56;-73,83;17,16;-75,4;8,4;-59,08;-46,52;-49,88
10:11:17;50,136711;15,662621;-76,79;13,56;-73,83;17,16;-75,79;9,28;-59,48;-47,56;-50,2
10:11:18;50,136753;15,662274;-76,07;13,93;-75,48;14,64;-76,56;8,73;-59,48;-47,56;-49,32
10:11:19;50,136796;15,661919;-76,02;13,53;-76,54;13,7;-75,21;10,51;-59,48;-46,92;-49,32
10:11:20;50,136841;15,661558;-78,32;11,14;-76,54;13,7;-75,21;10,51;-57,64;-48,6;-48,2
10:11:21;50,136888;15,661182;-79,62;10,97;-83,48;8,42;-79,91;8,34;-57,48;-46,68;-57,88
10:11:22;50,136934;15,660804;-83,54;8,22;-83,5;8,28;-83,27;6,91;-57,48;-46,68;-57,88
10:11:23;50,136981;15,660424;-85,18;8,05;-83,18;9;-86,12;7,69;-57,24;-45,08;-60,36
10:11:24;50,137028;15,660046;-82,21;9,57;-80,84;12,49;-85,95;6,35;-57,24;-45,08;-60,36
10:11:25;50,13708;15,659631;-81,36;10,02;-79,41;12,97;-80,65;6,47;-59,32;-43,4;-57,08
10:11:26;50,137129;15,659241;-81,25;10,71;-79,32;13,17;-83,36;9,26;-54,84;-43,08;-55,08
10:11:27;50,137173;15,6589;-81,12;12,56;-81,38;11,02;-88,87;6,95;-54,84;-43,08;-55,08
10:11:28;50,137221;15,658523;-81,71;10,65;-79,96;13,96;-83,65;8,75;-54,84;-46,52;-56,04
10:11:29;50,137268;15,658149;-81,37;13,85;-79,16;14,37;-88,38;5,43;-53,08;-47,16;-56,04
10:11:30;50,137318;15,657762;-82,57;12,33;-81,22;13,53;-87,86;7,04;-55,32;-51,96;-58,68
10:11:31;50,137368;15,657381;-83,26;12,82;-82,13;13,21;-98,45;9,91;-55,32;-51,4;-71,96
10:11:32;50,137417;15,657004;-87,21;11,18;-86,19;12,49;-99,78;5,84;-58,76;-51,4;-71,96
10:11:33;50,137466;15,656625;-86,23;12,53;-86,41;11,32;-99,58;2,59;-58,76;-47,8;-64,2
10:11:34;50,137519;15,656214;-87,74;11,1;-86,69;10,98;-95,24;5,95;-57,32;-47,8;-64,2
10:11:35;50,137566;15,655845;-87,74;11,1;-86,69;10,98;-95,24;5,95;-67,08;-50,68;-70,6
10:11:36;50,137612;15,65547;-89,02;12,4;-87,45;10,36;-80,88;8,55;-67,08;-50,44;-70,6
10:11:37;50,137658;15,655078;-85,26;13,07;-83,6;13,55;-81,04;10,75;-61,08;-48,84;-60,68
10:11:38;50,137704;15,654675;-84,07;13,26;-82,83;15,43;-75,45;15,71;-61,08;-48,84;-60,68
10:11:39;50,137745;15,654306;-84,97;14,22;-84,01;14;-74,76;16,02;-62,84;-46,28;-53,16
10:11:40;50,13779;15,653876;-84,97;14,22;-84,01;14;-74,76;16,02;-62,84;-41,56;-48,52
10:11:41;50,137827;15,653527;-80,09;17,21;-84,01;14;-72,02;15,04;-64,28;-41,56;-48,52
10:11:42;50,137865;15,653152;-79,36;16,14;-79,65;17,29;-73,64;13,83;-64,28;-45,64;-49,24
10:11:43;50,137903;15,652765;-79,37;13,39;-78,21;19,92;-74,4;16;-57,88;-45,64;-49,24
10:11:44;50,137942;15,652366;-78,47;17,24;-77,28;19,6;-75,21;13,66;-57,88;-72,44;-48,92
10:11:45;50,13798;15,651967;-78,47;17,24;-77,28;19,6;-75,21;13,66;-67,56;-52,52;-48,92
10:11:46;50,138015;15,65158;-76,68;16,06;-76,76;16,6;-71,26;17,6;-68,12;-50,84;-50,04
10:11:47;50,138045;15,651218;-76,02;15,23;-75,47;15,02;-73,18;16,39;-59;-50,84;-50,04
10:11:48;50,138076;15,650825;-76,81;13,65;-74,09;14,55;-72,04;16,34;-57,56;-51,56;-46,76
10:11:49;50,138105;15,650423;-80,21;5,7;-77,22;15,58;-72,11;17,11;-57,56;-57,32;-49,96
10:11:50;50,138134;15,650023;-71,31;10,1;-77,22;15,58;-72,11;17,11;-47,64;-57,32;-49,96
10:11:51;50,13816;15,649633;-71,31;10,1;-71,12;17,98;-71,72;15,96;-47,64;-54,84;-49,96
10:11:52;50,138182;15,649279;-71,27;17,84;-71,12;17,98;-71,72;15,96;-47,64;-48,2;-49,24
10:11:53;50,138207;15,64886;-71,27;17,84;-71;20,5;-70,61;16,66;-47,64;-48,2;-48,2
10:11:54;50,138227;15,648495;-68,16;19,13;-70;22,28;-70,61;16,66;-46,84;-44,76;-48,2
10:11:55;50,138247;15,648107;-69,31;20,1;-68,1;21,77;-72,22;15,16;-46,84;-44,76;-48,2
10:11:56;50,138266;15,6477;-69,31;20,1;-68,1;21,77;-72,22;15,16;-49,08;-49,32;-49,08
10:11:57;50,138281;15,647316;-68,24;19,19;-70,21;21,76;-71,97;17,25;-49,08;-49,32;-47,16
10:11:58;50,138298;15,646903;-69,13;18,92;-73,32;19,32;-73,25;15,1;-46,76;-49,32;-47,16
10:11:59;50,13831;15,646552;-70,66;17,08;-72,95;20,06;-75,67;12,26;-46,76;-48,36;-47,16
10:12:00;50,138322;15,646148;-70,79;19,67;-71,26;21,19;-74,09;14,83;-67,16;-48,36;-106,36
10:12:01;50,138331;15,645766;-71,06;20,09;-72,67;20,09;-78,16;14,59;-50,92;-50,28;-48,68
10:12:02;50,13834;15,645377;-69,94;19,72;-73,73;19,18;-72,62;16,88;-50,92;-50,28;-48,68
10:12:03;50,138349;15,644981;-71,22;18,74;-73,73;19,18;-72,62;16,88;-59,88;-56,84;-53,08
10:12:04;50,138358;15,644504;-70,71;18,64;-72,55;20,66;-77,35;17,1;-54,84;-52,92;-51,72
10:12:05;50,138364;15,644154;-70,98;19,02;-72,55;20,66;-74,22;13,33;-54,84;-52,92;-51,72
10:12:06;50,138369;15,643782;-70,98;19,02;-71,17;21,96;-72,79;15,15;-67,08;-59,24;-52,04
10:12:07;50,138372;15,643406;-70,36;18,33;-70,67;22,12;-72,37;13,96;-67,08;-60,36;-49,4
10:12:08;50,138373;15,642979;-69,57;21,09;-69,62;22,63;-70,94;12,4;-52,2;-48,76;-49,4
10:12:09;50,138373;15,64261;-70,43;17,77;-74,43;19,35;-67,12;13,55;-52,2;-48,76;-49,4
10:12:10;50,138371;15,642222;-66,64;20,96;-68,39;21,54;-62,18;14,78;-49,16;-51,16;-38,92
10:12:11;50,138369;15,641792;-66,9;19,71;-69,03;20,8;-62,18;14,78;-49,16;-51,16;-42,84
10:12:12;50,138365;15,641387;-67,81;19,9;-69,67;22,63;-61,34;15,12;-47,24;-62,68;-42,84
10:12:13;50,138362;15,64102;-67,81;19,9;-69,67;22,63;-59,4;15,16;-47,24;-54,12;-42,84
10:12:14;50,138359;15,640627;-70,33;21;-73,38;20,87;-62,77;13,66;-47,24;-64,12;-38,76
10:12:15;50,138356;15,640249;-73,1;16,2;-73,03;20,03;-64,51;14,06;-48,28;-64,12;-38,76
10:12:16;50,138351;15,639852;-69,67;16,14;-73,81;19,54;-67,33;13,22;-52,44;-51;-41,48
10:12:17;50,138343;15,639384;-69,39;18,86;-73,08;20,82;-67,33;13,22;-52,44;-51;-41,48
10:12:18;50,138335;15,639049;-67,69;19,56;-73,08;20,82;-66,52;15,25;-53,96;-51;-36,6
10:12:19;50,138326;15,638665;-67,69;19,56;-69,86;21,56;-67,33;16,32;-53,96;-50,44;-36,6
10:12:20;50,138317;15,638268;-66;19;-68,58;21,81;-61,94;15,94;-50,12;-55,16;-37,24
10:12:21;50,138306;15,637872;-64,77;19,68;-66,14;22,85;-66,57;15,03;-50,12;-55,16;-37,24
10:12:22;50,138296;15,63749;-64,54;21,85;-67,22;23,45;-66,3;15,57;-47;-43,48;-37,72
10:12:23;50,138284;15,637094;-65,14;22,41;-68,86;20,5;-61,41;17,24;-47,64;-43,48;-38,6
10:12:24;50,13827;15,636705;-69,29;18,36;-68,31;24,42;-56,49;15,74;-47,64;-45,56;-38,6
10:12:25;50,138255;15,636316;-67,3;19,07;-68,29;23,1;-56,49;15,74;-45,4;-56,6;-27,56
10:12:26;50,138238;15,635922;-64,14;22,64;-68,29;23,1;-59,41;17,56;-45,4;-56,6;-34,84
10:12:27;50,138217;15,635497;-64,14;22,64;-61,82;24,12;-57,55;18,34;-45,64;-40,12;-34,84
10:12:28;50,138198;15,635128;-61,7;20,77;-61,94;25,71;-54,13;15,85;-42,2;-43,24;-25,64
10:12:29;50,138175;15,634733;-60,24;20,87;-61,24;26,31;-54,13;15,85;-42,2;-43,24;-29,24
10:12:30;50,138153;15,634372;-60,25;24,7;-61,24;26,31;-59,24;13,8;-41,48;-43,08;-29,24
10:12:31;50,13813;15,633974;-60,25;24,7;-61,72;22,81;-70,25;8,09;-41,48;-45,48;-37,16
10:12:32;50,138107;15,633579;-59,25;22,26;-62,08;21,65;-58,31;8,04;-41,48;-45,48;-37,16
10:12:33;50,138081;15,633158;-62,73;23,09;-62,08;21,65;-58,31;8,04;-44,28;-44,04;-49,16
10:12:34;50,138058;15,632796;-62,73;23,09;-64,61;20,82;-74,48;5,66;-44,28;-44,04;-49,16
10:12:35;50,138032;15,632412;-71,12;21,45;-67,56;22,48;-74,48;5,66;-39,64;-38,44;-34,76
10:12:36;50,138004;15,632009;-63,85;23,97;-63,14;19,26;-56,03;15,59;-39,64;-38,44;-34,76
10:12:37;50,137974;15,63161;-61,2;20,13;-60,78;20,49;-50,3;19,66;-37,64;-43;-30,68
10:12:38;50,137946;15,631232;-57,87;20,49;-60;18,45;-49,97;19,73;-39,08;-43;-24,84
10:12:39;50,137914;15,63079;-59,14;18,7;-59,24;19,04;-59,29;20,96;-39,08;-39;-24,84
10:12:40;50,137889;15,630448;-59,14;18,7;-59,24;19,04;-59,29;20,96;-39,08;-39;-24,84
10:12:41;50,137859;15,630068;-69,89;18,07;-62,95;19,39;-71,7;17,15;-35,96;-42,84;-41,32
10:12:42;50,137825;15,629665;-74,97;12,65;-61,87;11,39;-69,56;20,63;-40,44;-42,84;-48,44
10:12:43;50,137792;15,629298;-68,29;11,89;-71,41;7,14;-69,56;20,63;-40,44;-43,32;-48,44
10:12:44;50,137748;15,628834;-68,29;11,89;-71,41;7,14;-71,49;22,86;-54,36;-51;-41,96
10:12:45;50,137719;15,628528;-73,82;10,36;-68,49;12,88;-77,55;20,07;-54,36;-51;-41,96
10:12:46;50,137681;15,62814;-73,82;10,36;-68,49;12,88;-77,55;20,07;-54,36;-51;-41,96
10:12:47;50,137641;15,627734;-64,26;10,4;-68,72;9,36;-81,45;17,12;-51,24;-57,8;-47,4
10:12:48;50,1376;15,627338;-76,48;8,22;-67,25;6,95;-81,45;17,12;-51,24;-57,8;-47,4
10:12:49;50,13756;15,626973;-71,47;2,69;-79,83;-8,72;-82,23;18,93;-49,8;-56,12;-56,44
10:12:50;50,137516;15,626582;-83,13;2,13;-78,19;2,42;-81,99;18,06;-52,84;-45,56;-65,16
10:12:51;50,13747;15,626197;-77,82;4,7;-75,09;6,61;-82,36;19,57;-52,84;-45,56;-65,16
10:12:52;50,137421;15,625793;-68,8;6,75;-65,34;8,61;-85,38;17,9;-52,84;-45,56;-65,16
10:12:53;50,137372;15,625397;-66,26;3,06;-64,08;7,4;-89,23;15,74;-65,8;-43,8;-59,4
10:12:54;50,137328;15,625035;-69,84;7,29;-69,27;6,65;-81,09;15,84;-57,88;-45,64;-66,52
10:12:55;50,13728;15,624653;-69,84;7,29;-71;9,24;-86,1;16,38;-45,56;-39,72;-66,52
10:12:56;50,137233;15,62427;-72,26;10,72;-68,26;7,53;-86,38;17,59;-45,88;-39,72;-69
10:12:57;50,137183;15,62389;-73,23;4,93;-72,76;5,1;-87,43;16,45;-45,88;-49,88;-69
10:12:58;50,137127;15,62348;-66,37;6,24;-65,16;9,26;-91,19;14,13;-52,52;-45,24;-60,84
10:12:59;50,137076;15,623116;-62,65;4,86;-61,23;3,04;-92,04;9,64;-52,52;-45,24;-60,84
10:13:00;50,137023;15,622746;-64,82;3,75;-61,41;7,42;-89,77;14,66;-45,64;-45,24;-68,84
10:13:01;50,136969;15,622365;-64,59;7,69;-63,81;9,75;-95,6;10,4;-45,64;-43,56;-68,84
10:13:02;50,136911;15,621961;-63,47;8,07;-64,3;8,05;-93,94;10,12;-43,24;-51,08;-64,6
10:13:03;50,136856;15,621581;-61,48;7,81;-61,22;5,78;-92,95;7,49;-43,24;-51,08;-64,6
10:13:04;50,136801;15,621216;-58,32;18,63;-59,84;7,04;-91,2;8,34;-43,24;-51,08;-64,6
10:13:05;50,136743;15,620836;-58,18;12,35;-63,42;6,2;-91,04;9,56;-42,36;-44,28;-70,84
10:13:06;50,13668;15,620433;-58,55;8,24;-59,13;8,92;-88,34;10,86;-42,36;-37,24;-58,04
10:13:07;50,136618;15,620033;-60,05;8,86;-62,05;7,39;-86,92;13,24;-42,36;-37,24;-58,04
10:13:08;50,136562;15,619684;-60,1;9,92;-59,37;10,44;-85,52;12,81;-71,88;-37,24;-63,16
10:13:09;50,136498;15,619302;-60,63;10,5;-61,1;9,72;-84,88;13,41;-53,8;-44,76;-63,16
10:13:10;50,13643;15,618912;-63,22;9,21;-62,83;11,19;-85,23;16,43;-45,88;-39,88;-64,12
10:13:11;50,136358;15,618506;-61,84;13,11;-63,07;10,25;-87,52;12,54;-50,12;-42,36;-57,32
10:13:12;50,136296;15,618161;-61,1;12,54;-61,65;16,38;-86,44;14;-50,12;-42,36;-57,32
10:13:13;50,136229;15,617781;-61,61;12,17;-62,68;11,86;-84,5;17,17;-50,12;-42,36;-57,32
10:13:14;50,13616;15,617401;-65,13;10,06;-64,5;11,86;-84,94;18,16;-50,12;-94,04;-88,84
10:13:15;50,136088;15,617022;-65,34;15,26;-64,65;14,78;-84,88;17,64;-44,6;-43,8;-59,56
10:13:16;50,136019;15,616658;-65,78;14,84;-66,44;13,41;-85,69;17,49;-44,6;-41,8;-59,56
10:13:17;50,135947;15,616289;-69,56;11,3;-66,98;12,58;-87,03;16,7;-44,6;-41,8;-59,56
10:13:18;50,135875;15,615925;-68,8;16,31;-68,42;16,72;-86,11;18,57;-51,32;-45,16;-61,32
10:13:19;50,135797;15,615529;-69,51;12,72;-70,24;12,85;-86,79;17,39;-51,32;-45,16;-61,32
10:13:20;50,135731;15,61519;-66,2;13,53;-70,24;12,85;-86,79;17,39;-55,8;-47,08;-60,68
10:13:21;50,135657;15,614817;-66,45;14,66;-68,94;10,52;-86,36;17,29;-56,6;-47,08;-60,68
10:13:22;50,135589;15,614477;-66,45;14,66;-67,93;13;-85;19,95;-51,24;-45,96;-62,28
10:13:23;50,135509;15,614088;-64,63;12,53;-66,27;11,08;-86,3;17,9;-51,24;-45,96;-62,28
10:13:24;50,135442;15,613765;-64,23;13,08;-65,04;13,25;-90,17;13,59;-51,88;-45,64;-62,84
10:13:25;50,135367;15,613409;-63,76;14,52;-65,17;13,87;-91,96;13,42;-51,88;-45,64;-62,84
10:13:26;50,135292;15,613062;-64,07;14,32;-65,21;12,15;-96,69;13,02;-52,28;-44,84;-68,36
10:13:27;50,13521;15,61269;-63,6;14,31;-65,5;12,53;-95,18;11,96;-58,44;-44,76;-63,4
10:13:28;50,135135;15,612357;-63,54;14,44;-64,62;13,97;-94,96;11,43;-58,44;-44,76;-63,4
10:13:29;50,135056;15,612019;-64,74;13,58;-66,01;12,22;-92,87;16,06;-49;-44,76;-70,68
10:13:30;50,134973;15,611651;-64,33;14,26;-66,02;12,61;-91,66;18,62;-49;-46,76;-70,68
10:13:31;50,134898;15,611323;-65,23;13,46;-65,51;13,57;-93,28;18,28;-50,2;-47,16;-77,64
10:13:32;50,134815;15,610958;-65,53;13,91;-66,01;12,57;-88,14;19,55;-46,36;-47,16;-65,16
10:13:33;50,134739;15,610633;-66,46;11,97;-68,3;12,03;-86,61;23,13;-46,36;-47,16;-65,16
10:13:34;50,134647;15,610258;-66,2;13,89;-67,47;12,48;-85,24;22,25;-46,36;-46,28;-65,16
10:13:35;50,134575;15,609957;-66,2;13,89;-67,47;12,48;-85,24;22,25;-46,36;-46,28;-65,16
10:13:36;50,134486;15,609604;-69,25;12,44;-69,37;12,2;-84,13;23,43;-55,8;-50,12;-75,56
10:13:37;50,134396;15,609249;-69,87;13,33;-70,5;12,24;-86,38;23,15;-55,8;-50,12;-75,56
10:13:38;50,134309;15,608906;-70,48;14,19;-70,75;12,24;-85,68;23,21;-53,64;-49,24;-64,04
10:13:39;50,134225;15,608576;-72,52;14,49;-74,63;13,02;-86,15;24,25;-52,92;-49,88;-64,12
10:13:40;50,134132;15,608218;-72,52;14,49;-74,63;13,02;-86,15;24,25;-52,92;-49,88;-64,12
10:13:41;50,134045;15,60789;-70,11;15,54;-72,66;14,54;-86,95;22,53;-50,36;-51,56;-63,48
10:13:42;50,133952;15,607544;-71,96;14,97;-73;14,13;-86,32;22,41;-56,52;-51,56;-63,48
10:13:43;50,133861;15,607207;-73,68;16,31;-75,35;14,88;-87,09;21,45;-56,52;-53,24;-63,48
10:13:44;50,13376;15,606835;-74,74;17,78;-78,33;13;-88,25;20,61;-55,4;-53,24;-68,28
10:13:45;50,133672;15,606509;-74,74;17,78;-78,33;13;-88,25;20,61;-55,4;-47,48;-68,28
10:13:46;50,13358;15,60617;-69,31;12,47;-71,72;11,93;-88,66;20,24;-55,24;-50,2;-69,16
10:13:47;50,133485;15,605821;-68,8;13,34;-70,01;12,53;-88,75;20,7;-55,24;-50,2;-69,16
10:13:48;50,133388;15,605466;-68,28;13,3;-69,35;12,81;-89,3;19,52;-53,32;-47,72;-70,6
10:13:49;50,133291;15,605109;-68,09;14,02;-69,35;13,11;-90,45;18,45;-53,32;-47,72;-70,6
10:13:50;50,133185;15,604723;-68,09;14,02;-69,35;13,11;-90,45;18,45;-54,12;-48,84;-68,52
10:13:51;50,133094;15,604397;-72,38;13,05;-70,19;13,51;-90,23;19,35;-52,68;-48,04;-66,6
10:13:52;50,132999;15,604066;-70,27;15,24;-71,23;13,93;-92,08;16,81;-52,68;-48,04;-66,6
10:13:53;50,132898;15,60371;-72,43;14,91;-74,04;13,3;-91,54;18,38;-52,68;-48,04;-66,6
10:13:54;50,132797;15,603356;-72,65;17,69;-73,89;14,24;-90,54;18,46;-56,92;-52,28;-61,64
10:13:55;50,132673;15,602913;-72,44;11,31;-73,89;14,24;-90,54;18,46;-53,96;-53,48;-65,08
10:13:56;50,132602;15,602657;-73,83;11,85;-72,95;11,33;-92,62;18,27;-53,96;-53,48;-65,08
10:13:57;50,132499;15,602286;-72,38;12,39;-73,63;12,72;-88,08;19,92;-53,16;-53,96;-61,96
